﻿TT(T),TransNo,Bvacop,Service(T),Cost Centre(T),Cipfa,Account,Account(T),Ap/Ar ID(T),Updated, Amount 
Invoice,20218149,OTHER,Balance Sheet Services,Child Care Voucher Scheme,BALANCE,B471,Payments Made,Sodexo Motivation Solutions UK Ltd,03/11/2020,"1,008.00"
Invoice,20218155,CENTRAL,Business Rates Cost of Collection,Business Rate Collection,THIRDPARTY,5280,Contracted Services,Breckland Council,03/11/2020,"4,880.75"
Invoice,20218155,HOUSING,Housing Benefits,Housing Benefits,THIRDPARTY,5280,Contracted Services,Breckland Council,03/11/2020,"8,344.08"
Invoice,20218155,CENTRAL,Council Tax Cost of Collection,Council Tax Collection,THIRDPARTY,5280,Contracted Services,Breckland Council,03/11/2020,"14,153.67"
Invoice,20218175,HOUSING,Private Sector Renewal,Private Sector Renewal Grants,SUPPLIES,4520,Legal Fees,Weightmans LLP,03/11/2020,"2,476.50"
Invoice,20218176,HOUSING,Travellers Services,"Fenland Way, Chatteris",PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,05/11/2020,700
Invoice,20218176,HOUSING,Travellers Services,"Fenland Way, Chatteris",PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,05/11/2020,790.87
Invoice,20218186,ENVIRON,Public Health,Covid 19 - Outbreak Management,EMPLOYEE,1100,Contract Employees,The Oyster Partnership Ltd,06/11/2020,"1,554.00"
Internal Voucher,20218187,OTHER,Capital Services,Housing Grants,CAPITAL,C174,Discretionary Grant - Final Payment,G M James Electrical,06/11/2020,"4,249.94"
Internal Voucher,20218188,OTHER,Capital Services,Housing Grants,CAPITAL,C174,Discretionary Grant - Final Payment,C D Allflatt Ltd,06/11/2020,825.05
Invoice,20218193,SUPPORT,Vehicle Workshop & Transport,Household Waste Vehicles,TRANSPORT,3020,Council Transport - Spare Parts,Dennis Eagle,06/11/2020,792.59
Invoice,20218200,CORPORATE,Corporate Management,Corporate Management General,EMPLOYEE,1100,Contract Employees,Barmach Ltd,06/11/2020,"6,300.00"
Invoice,20218201,CULTURAL,Recreation Grounds & Allotments,Parks & Open Spaces,PREMISES,2700,Grounds Maint Contract,Tivoli Group Limited,06/11/2020,"52,385.34"
Invoice,20218202,ENVIRON,Cemeteries,Cemeteries,PREMISES,2020,Sites - Repair & Maintenance,Tivoli Group Limited,05/11/2020,628.8
Invoice,20218203,CULTURAL,Recreation Grounds & Allotments,Parks & Open Spaces,PREMISES,2710,Tree Felling / Planting,Tivoli Group Limited,05/11/2020,990
Invoice,20218204,CULTURAL,Recreation Grounds & Allotments,Parks & Open Spaces,PREMISES,2710,Tree Felling / Planting,Tivoli Group Limited,05/11/2020,990
Invoice,20218205,OTHER,Capital Services,Recreation Grounds,CAPITAL,C110,MAIN CONTRACTOR,Tivoli Group Limited,05/11/2020,"6,250.00"
Invoice,20218207,SUPPORT,Fenland Hall,Fenland Hall,PREMISES,2010,Buildings - Repair & Maintenance,T Clarke East Ltd,05/11/2020,"1,304.52"
Invoice,20218208,TRADING,Economic Estates,South Fens Business Park,PREMISES,2010,Buildings - Repair & Maintenance,T Clarke East Ltd,06/11/2020,594.54
Invoice,20218210,PLANNING,Planning Policy,District Wide Local Plan,SUPPLIES,4510,Consultants Fees,The Landscape Partnership Ltd,06/11/2020,"1,490.00"
Invoice,20218219,ENVIRON,Street Cleansing,Street Cleaning,THIRDPARTY,5030,Refuse Disposal,AmeyCespa East Ltd,06/11/2020,897.75
Invoice,20218229,SUPPORT,Vehicle Workshop & Transport,Household Waste Vehicles,TRANSPORT,3020,Council Transport - Spare Parts,S & M Springs,06/11/2020,545
Invoice,20218233,CENTRAL,Elections & Electoral Registration,Elections General,EMPLOYEE,1410,Recruitment - Adverts,TMP (UK) Limited,09/11/2020,"1,704.00"
Invoice,20218236,PLANNING,Planning Policy,Planning Policy,EMPLOYEE,1100,Contract Employees,Peterborough City Council,20/11/2020,"2,484.25"
Invoice,20218236,HOUSING,Housing Strategy,Housing Strategy and Enabling,EMPLOYEE,1100,Contract Employees,Peterborough City Council,20/11/2020,"10,205.00"
Invoice,20218236,PLANNING,Planning Policy,District Wide Local Plan,SUPPLIES,4510,Consultants Fees,Peterborough City Council,20/11/2020,"33,044.00"
Invoice,20218237,SUPPORT,Vehicle Workshop & Transport,Household Waste Vehicles,TRANSPORT,3010,Council Transport - Repairs,Dennis Eagle,06/11/2020,906.1
Invoice,20218238,HOUSING,Homeless Persons,Bed & Breakfast Accommodation,SUPPLIES,4670,Bed & Breakfast,Marmion House Hotel,09/11/2020,"1,099.98"
Invoice,20218239,SUPPORT,Vehicle Workshop & Transport,Street Cleaning Vehicles,TRANSPORT,3020,Council Transport - Spare Parts,AEBI Schmidt Uk Limited,09/11/2020,826.5
Invoice,20218239,SUPPORT,Vehicle Workshop & Transport,Street Cleaning Vehicles,TRANSPORT,3020,Council Transport - Spare Parts,AEBI Schmidt Uk Limited,09/11/2020,908.67
Invoice,20218240,HOUSING,Homeless Persons,Bed & Breakfast Accommodation,SUPPLIES,4670,Bed & Breakfast,Marmion House Hotel,09/11/2020,"1,736.00"
Invoice,20218241,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,Marmion House Hotel,09/11/2020,"1,600.00"
Invoice,20218242,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,Stannah Lift Services Ltd,06/11/2020,"13,357.00"
Invoice,20218243,OTHER,Capital Services,Housing Grants,CAPITAL,C174,Discretionary Grant - Final Payment,C D Allflatt Ltd,06/11/2020,"1,390.79"
Internal Voucher,20218245,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,Borough Council Of Kings Lynn & West Norfolk,10/11/2020,"3,386.44"
Internal Voucher,20218246,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,Lindum Group Ltd,10/11/2020,"9,264.66"
Invoice,20218251,SUPPORT,Vehicle Workshop & Transport,Household Waste Vehicles,TRANSPORT,3020,Council Transport - Spare Parts,Dennis Eagle,09/11/2020,689.47
Invoice,20218256,HOUSING,Homeless Persons,Creek Road Hostel,PREMISES,2800,Cleaning,Pro-Clean Industrial UK Ltd,06/11/2020,539
Invoice,20218269,SUPPORT,Vehicle Workshop & Transport,Street Cleaning Vehicles,TRANSPORT,3020,Council Transport - Spare Parts,AEBI Schmidt Uk Limited,11/11/2020,723.27
Invoice,20218270,ENVIRON,Refuse Collection - Domestic,Waste Services General expenses,SUPPLIES,4510,Consultants Fees,Bartec Auto ID Limited,10/11/2020,950
Internal Voucher,20218273,HOUSING,Homeless Persons,Homelessness Prevention Projects,SUPPLIES,4565,Specialist Contractor,Ellis Winters Estate Agents,10/11/2020,634
Internal Voucher,20218274,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,Clarion Housing,10/11/2020,"6,137.58"
Internal Voucher,20218275,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,Clarion Housing,10/11/2020,"3,474.50"
Internal Voucher,20218276,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,Clarion Housing,10/11/2020,"4,673.43"
Invoice,20218279,ENVIRON,Public Health,Environmental Education,SUPPLIES,4510,Consultants Fees,FrogLife Trust,16/11/2020,"3,549.50"
Invoice,20218283,SUPPORT,Information & Communication Technology,ICT Services (Systems),SUPPLIES,4260,Computer Software - Hire/Rent,KPR Midlink Ltd,10/11/2020,"5,081.86"
Invoice,20218284,ENVIRON,Cemeteries,Cemeteries,SUPPLIES,4565,Specialist Contractor,Central England Co-Operative Ltd,10/11/2020,"1,250.00"
Invoice,20218285,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,Lindum Group Ltd,10/11/2020,"5,578.60"
Invoice,20218286,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,Borough Council Of Kings Lynn & West Norfolk,10/11/2020,"1,673.58"
Invoice,20218302,SUPPORT,Vehicle Workshop & Transport,Street Cleaning Vehicles,TRANSPORT,3040,Council Transport - Fuel,Allstar Business Solutions Ltd,11/11/2020,530.2
Invoice,20218304,TRADING,Economic Estates,Boathouse Business Centre,PREMISES,2010,Buildings - Repair & Maintenance,Foster Building Services Ltd,11/11/2020,"1,224.94"
Invoice,20218314,HOUSING,Homeless Persons,Bed & Breakfast Accommodation,SUPPLIES,4670,Bed & Breakfast,The Rose & Crown Hotel Ltd,12/11/2020,571.43
Invoice,20218317,HOUSING,Homeless Persons,Bed & Breakfast Accommodation,SUPPLIES,4670,Bed & Breakfast,The Rose & Crown Hotel Ltd,12/11/2020,928.57
Invoice,20218318,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Rose & Crown Hotel Ltd,12/11/2020,"1,000.02"
Invoice,20218319,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Rose & Crown Hotel Ltd,12/11/2020,"1,000.02"
Invoice,20218320,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Rose & Crown Hotel Ltd,12/11/2020,866.67
Invoice,20218321,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Rose & Crown Hotel Ltd,12/11/2020,"1,000.02"
Invoice,20218322,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Rose & Crown Hotel Ltd,12/11/2020,"1,000.02"
Invoice,20218323,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Rose & Crown Hotel Ltd,12/11/2020,"1,000.02"
Invoice,20218324,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Rose & Crown Hotel Ltd,12/11/2020,571.43
Invoice,20218325,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Rose & Crown Hotel Ltd,12/11/2020,"1,000.02"
Internal Voucher,20218342,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,C D Allflatt Ltd,12/11/2020,"5,550.73"
Internal Voucher,20218344,ENVIRON,Pollution Reduction,Environmental Pollution,EMPLOYEE,1100,Contract Employees,Comensura Limited,12/11/2020,968.68
Internal Voucher,20218344,ENVIRON,Food Safety,Food Safety,EMPLOYEE,1100,Contract Employees,Comensura Limited,12/11/2020,"1,105.07"
Internal Voucher,20218344,ENVIRON,Public Health,Covid 19 - Support for Local Business,EMPLOYEE,1100,Contract Employees,Comensura Limited,12/11/2020,"2,091.01"
Internal Voucher,20218345,ENVIRON,Pollution Reduction,Environmental Pollution,EMPLOYEE,1100,Contract Employees,Comensura Limited,12/11/2020,905.81
Internal Voucher,20218345,ENVIRON,Public Health,Covid 19 - Support for Local Business,EMPLOYEE,1100,Contract Employees,Comensura Limited,12/11/2020,"1,881.87"
Internal Voucher,20218348,SUPPORT,Fenland Hall,Fenland Hall,PREMISES,2010,Buildings - Repair & Maintenance,Datashredders Limited,12/11/2020,562.5
Internal Voucher,20218354,SUPPORT,The Base,The BASE,PREMISES,2010,Buildings - Repair & Maintenance,A P Freeman Ltd,17/11/2020,"2,235.39"
Invoice,20218370,ENVIRON,Cemeteries,Cemeteries,PREMISES,2710,Tree Felling / Planting,Barcham Trees Plc,12/11/2020,"4,997.00"
Invoice,20218376,TRADING,Economic Estates,South Fens Business Park,PREMISES,2800,Cleaning,Excellerate Services UK Limited,12/11/2020,625.52
Invoice,20218376,SUPPORT,The Base,The BASE,PREMISES,2800,Cleaning,Excellerate Services UK Limited,12/11/2020,"1,676.78"
Invoice,20218376,TRADING,Economic Estates,Boathouse Business Centre,PREMISES,2800,Cleaning,Excellerate Services UK Limited,12/11/2020,"1,849.14"
Invoice,20218376,SUPPORT,Customer First,Customer First (Wisbech),PREMISES,2800,Cleaning,Excellerate Services UK Limited,12/11/2020,"1,868.74"
Invoice,20218376,SUPPORT,Fenland Hall,Fenland Hall,PREMISES,2800,Cleaning,Excellerate Services UK Limited,12/11/2020,"2,364.38"
Invoice,20218377,TRADING,Marine Services,Port Marine Services,TRANSPORT,3800,Vessels - Repairs,Alex Lloyd Marine Surveyer and Engineer,12/11/2020,600
Invoice,20218381,TRADING,Economic Estates,Boathouse Business Centre,PREMISES,2500,Water,Anglian Water Business Ltd (National),12/11/2020,525.38
Invoice,20218386,HIGHWAYS,Transport Development,Railway Station Masterplanning,SUPPLIES,4570,Valuation Fees,Eddisons Property Agents & Advisors,13/11/2020,"1,000.00"
Invoice,20218387,CULTURAL,Arts Development & Culture,Culture & Creativity,SUPPLIES,4510,Consultants Fees,Fourth Street place Consultants Ltd,12/11/2020,"2,500.00"
Invoice,20218388,SUPPORT,Information & Communication Technology,ICT Services (Infrastructure),SUPPLIES,4285,ICT - Maintenance Agreement,Phoenix Software Limited,12/11/2020,"53,720.99"
Invoice,20218399,SUPPORT,Information & Communication Technology,ICT Services (Communications),SUPPLIES,4255,Mobile Phones,O2 Uk Limited,12/11/2020,"1,270.81"
Internal Voucher,20218402,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,T M Browne Ltd,17/11/2020,819.71
Internal Voucher,20218403,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,T M Browne Ltd,17/11/2020,"7,500.00"
Internal Voucher,20218404,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,Borough Council Of Kings Lynn & West Norfolk,17/11/2020,708.05
Invoice,20218405,SUPPORT,Vehicle Workshop & Transport,Household Waste Vehicles,TRANSPORT,3020,Council Transport - Spare Parts,Dennis Eagle,16/11/2020,551.17
Invoice,20218408,SUPPORT,Fenland Hall,Fenland Hall,PREMISES,2010,Buildings - Repair & Maintenance,Pro-Clean Industrial UK Ltd,16/11/2020,780
Invoice,20218409,CORPORATE,Corporate Management,LATCO - Set up Costs,SUPPLIES,4510,Consultants Fees,Bevan Brittan LLP,17/11/2020,582.3
Invoice,20218413,ENVIRON,Sewage Treatment Works,Sewage Treatment Works,PREMISES,2020,Sites - Repair & Maintenance,C G Godfrey Ltd,20/11/2020,"11,945.00"
Invoice,20218414,OTHER,Capital Services,Sewage Treatment Works Recon Prog,CAPITAL,C110,MAIN CONTRACTOR,C G Godfrey Ltd,16/11/2020,"1,010.00"
Invoice,20218416,ENVIRON,Garden Waste,Garden Waste Collection,SUPPLIES,4020,Equipment Purchases,Derek Powley Services Ltd,16/11/2020,"2,645.00"
Invoice,20218421,ENVIRON,Public Health,Covid 19 - Outbreak Management,EMPLOYEE,1100,Contract Employees,The Oyster Partnership Ltd,17/11/2020,"1,554.00"
Invoice,20218425,SUPPORT,Fenland Hall,Fenland Hall,PREMISES,2010,Buildings - Repair & Maintenance,Bourne Blinds and Flooring,20/11/2020,804
Invoice,20218426,PLANNING,HLF - High St Wisbech,HLF - High Street Wisbech,SUPPLIES,4510,Consultants Fees,University of Lincoln,18/11/2020,"1,405.00"
Invoice,20218426,PLANNING,HLF - High St Wisbech,HLF - High Street Wisbech,SUPPLIES,4510,Consultants Fees,University of Lincoln,18/11/2020,"1,775.00"
Invoice,20218427,SUPPORT,Legal Services,Legal Services,EMPLOYEE,1100,Contract Employees,Peterborough City Council,18/11/2020,"13,189.75"
Internal Voucher,20218430,OTHER,Capital Services,Housing Grants,CAPITAL,C174,Discretionary Grant - Final Payment,B McFadden Plumbing & Heating,17/11/2020,"4,500.00"
Invoice,20218433,HOUSING,Travellers Services,"Sandbank, Wisbech St Mary",PREMISES,2020,Sites - Repair & Maintenance,M & M Services,17/11/2020,755
Invoice,20218433,HOUSING,Travellers Services,"Newbridge Lane, Wisbech",PREMISES,2020,Sites - Repair & Maintenance,M & M Services,17/11/2020,770
Invoice,20218435,ENVIRON,Street Cleansing,Street Cleaning,THIRDPARTY,5030,Refuse Disposal,AmeyCespa East Ltd,17/11/2020,897.75
Invoice,20218438,TRADING,Marine Services,Port Marine Services,TRANSPORT,3200,Hire Of Vehicles,Port Of Boston Ltd,17/11/2020,"1,500.00"
Invoice,20218448,SUPPORT,Vehicle Workshop & Transport,Household Waste Vehicles,TRANSPORT,3020,Council Transport - Spare Parts,WasteParts UK Ltd,17/11/2020,532.56
Invoice,20218452,ENVIRON,Cemeteries,Cemeteries,PREMISES,2710,Tree Felling / Planting,Tivoli Group Limited,17/11/2020,990
Invoice,20218464,HIGHWAYS,Highways (District),Highways District General,PREMISES,2091,Street Lights - Monthly R & M (FDC),Cable Test Limited,19/11/2020,"1,619.52"
Invoice,20218466,OTHER,Capital Services,Highways District,CAPITAL,C110,MAIN CONTRACTOR,Cable Test Limited,17/11/2020,"6,625.52"
Invoice,20218467,HOUSING,Homeless Persons,Bed & Breakfast Accommodation,SUPPLIES,4670,Bed & Breakfast,Anglia Motel,18/11/2020,626.67
Invoice,20218468,HIGHWAYS,Car Parks,Car Parks General,PREMISES,2020,Sites - Repair & Maintenance,Ringway Infrastructure Services Ltd,17/11/2020,560.72
Internal Voucher,20218469,TRADING,Economic Estates,"Long Hill Road, March (Mini-Fact)",PREMISES,2300,Rents,Snowmountain Enterprises Ltd,19/11/2020,"11,250.00"
Internal Voucher,20218470,OTHER,Capital Services,Housing Grants,CAPITAL,C174,Discretionary Grant - Final Payment,Beldom Plumbing & Heating,17/11/2020,"2,880.00"
Internal Voucher,20218471,OTHER,Capital Services,Housing Grants,CAPITAL,C174,Discretionary Grant - Final Payment,Elecsure Electrical Contractors,17/11/2020,"4,082.40"
Invoice,20218474,HOUSING,Travellers Services,"Fenland Way, Chatteris",PREMISES,2020,Sites - Repair & Maintenance,Pro-Clean Industrial UK Ltd,17/11/2020,"1,170.00"
Invoice,20218476,ENVIRON,Street Cleansing,Litter Bins,SUPPLIES,4020,Equipment Purchases,Earth Anchors Ltd,24/11/2020,"1,310.00"
Invoice,20218477,OTHER,Balance Sheet Services,Cycle Scheme,BALANCE,B471,Payments Made,Halfords Limited,17/11/2020,"1,604.17"
Invoice,20218478,CENTRAL,Miscellaneous Central Services,Grants -  CAB,SUPPLIES,4720,Community Grants,Rural Cambs Citizen Advice Bureau Ltd,19/11/2020,"28,500.00"
Invoice,20218481,SUPPORT,Fenland Hall,Fenland Hall,PREMISES,2800,Cleaning,Excellerate Services UK Limited,17/11/2020,"1,118.43"
Invoice,20218482,TRADING,Economic Estates,South Fens Business Park,PREMISES,2800,Cleaning,Excellerate Services UK Limited,17/11/2020,559.21
Invoice,20218483,TRADING,Economic Estates,Boathouse Business Centre,PREMISES,2800,Cleaning,Excellerate Services UK Limited,17/11/2020,559.21
Invoice,20218484,SUPPORT,Fenland Hall,Fenland Hall,PREMISES,2800,Cleaning,Excellerate Services UK Limited,17/11/2020,"1,101.52"
Invoice,20218487,SUPPORT,The Base,The BASE,PREMISES,2800,Cleaning,Excellerate Services UK Limited,17/11/2020,838.83
Internal Voucher,20218612,OTHER,Capital Services,Housing Grants,CAPITAL,C174,Discretionary Grant - Final Payment,JM Roofing,24/11/2020,"1,250.00"
Internal Voucher,20218615,OTHER,Balance Sheet Services,Wind Turbines,BALANCE,B471,Payments Made,Mereside Village Association,24/11/2020,"1,000.00"
Internal Voucher,20218616,HIGHWAYS,Highways (District),Highways District General,PREMISES,2210,Electricity,Total Gas & Power Limited,24/11/2020,584.84
Internal Voucher,20218616,HIGHWAYS,Highways (District),Highways District General,PREMISES,2210,Electricity,Total Gas & Power Limited,24/11/2020,"4,346.45"
Internal Voucher,20218617,SUPPORT,Vehicle Workshop & Transport,Street Cleaning Vehicles,TRANSPORT,3040,Council Transport - Fuel,Allstar Business Solutions Ltd,24/11/2020,508.14
Internal Voucher,20218623,TRADING,Marine Services,Port Management,PREMISES,2010,Buildings - Repair & Maintenance,Page Group (Peterborough) Ltd,24/11/2020,970
Internal Voucher,20218623,TRADING,Marine Services,Yacht Harbour& Boatyard,PREMISES,2010,Buildings - Repair & Maintenance,Page Group (Peterborough) Ltd,24/11/2020,970
Invoice,20218625,SUPPORT,Post & Reprographics,Stationery,SUPPLIES,4400,Printing & Stationery,Banner Group Limited,19/11/2020,628.97
Invoice,20218628,TRADING,Economic Estates,South Fens Business Park,PREMISES,2820,Window Cleaning,Belle View Window Cleaning,26/11/2020,525
Invoice,20218628,TRADING,Economic Estates,Boathouse Business Centre,PREMISES,2820,Window Cleaning,Belle View Window Cleaning,26/11/2020,683
Invoice,20218628,SUPPORT,Fenland Hall,Fenland Hall,PREMISES,2820,Window Cleaning,Belle View Window Cleaning,26/11/2020,730
Invoice,20218630,PLANNING,Regeneration,March High Street,SUPPLIES,4510,Consultants Fees,Hatch Associates Ltd,19/11/2020,"1,612.00"
Internal Voucher,20218633,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,Borough Council Of Kings Lynn & West Norfolk,24/11/2020,"3,263.40"
Internal Voucher,20218634,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,Pollock Lifts,24/11/2020,"10,868.00"
Invoice,20218635,ENVIRON,Food Safety,Food Safety,EMPLOYEE,1100,Contract Employees,Comensura Limited,24/11/2020,642.26
Invoice,20218635,ENVIRON,Public Health,Covid 19 - Support for Local Business,EMPLOYEE,1100,Contract Employees,Comensura Limited,24/11/2020,966.19
Invoice,20218635,ENVIRON,Refuse Collection - Domestic,Clinical Waste,EMPLOYEE,1100,Contract Employees,Comensura Limited,24/11/2020,"2,100.99"
Invoice,20218644,ENVIRON,Refuse Collection - Domestic,Household Waste,SUPPLIES,4300,Clothing - Purchases,SMI Group,19/11/2020,717.5
Invoice,20218645,TRADING,Economic Estates,South Fens Business Park,PREMISES,2010,Buildings - Repair & Maintenance,Martin Works Blacksmiths And Fabrications,20/11/2020,759
Invoice,20218703,ENVIRON,Public Health,Covid 19 - Outbreak Management,EMPLOYEE,1100,Contract Employees,The Oyster Partnership Ltd,20/11/2020,"1,554.00"
Internal Voucher,20218704,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,Spendelow Heating,24/11/2020,"8,506.27"
