Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Support Services,Human Resources,Third Party Payments,04/07/2018,20195431,"1,756.80 ",Bedford Borough Council,,
Fenland District Council,Support Services,Human Resources,Third Party Payments,11/07/2018,20195432,"1,649.10 ",Bedford Borough Council,,
Fenland District Council,Planning Services,Community Events,Supplies and Services,11/07/2018,20195600,"1,484.00 ",Big Top Marquees,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,04/07/2018,20195382,792.22 ,Bloom & Wake Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,09/07/2018,10034080,165.00 ,Booking.com,Y,
Fenland District Council,Trading,Marine Services,Supplies and Services,09/07/2018,10034082,355.00 ,Booking.com,Y,
Fenland District Council,Trading,Marine Services,Supplies and Services,31/07/2018,10034137,242.50 ,Booking.com,Y,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,24/07/2018,20196014,"2,003.47 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,24/07/2018,20196015,817.80 ,Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,24/07/2018,20196016,942.07 ,Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,24/07/2018,20196108,"1,397.17 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Central Services,Council Tax Cost of Collection,Income,11/07/2018,20195622,"5,722.00 ",Breckland Council,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,04/07/2018,20195478,701.79 ,Brenntag UK Limited,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,24/07/2018,20196017,"3,130.22 ",C D Allflatt Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,24/07/2018,20196107,"4,657.24 ",C D Allflatt Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,18/07/2018,20195741,632.00 ,Cambridge City Council,,
Fenland District Council,Trading,Refuse Collection - Trade,Third Party Payments,24/07/2018,20196000,"13,007.27 ",Cambridgeshire County Council,,
Fenland District Council,Trading,Refuse Collection - Trade,Third Party Payments,24/07/2018,20196001,"11,764.37 ",Cambridgeshire County Council,,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,11/07/2018,20195265,902.72 ,Cambridgeshire Fire & Rescue Service,,
Fenland District Council,Planning Services,Community Events,Supplies and Services,11/07/2018,20195613,755.00 ,Carter Accommodation Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,04/07/2018,20195399,732.40 ,CGPM Ltd T/As Espresso Essential,,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,04/07/2018,20195338,"38,587.00 ",Change Grow Live,,
Fenland District Council,Trading,Marine Services,Supplies and Services,11/07/2018,20195567,"1,904.00 ",Charity & Taylor Electronic Services Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,04/07/2018,20195326,"1,728.30 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/07/2018,20195528,590.75 ,Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/07/2018,20195529,"2,577.47 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/07/2018,20195530,"1,131.50 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/07/2018,20195531,"1,722.45 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/07/2018,20195532,"2,190.29 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/07/2018,20195533,596.66 ,Clarion Housing,,
Fenland District Council,Environment Services,Pollution Reduction,Employee Costs,11/07/2018,20195327,"8,458.78 ",Comensura Limited,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,30/07/2018,20196038,"8,178.59 ",Comensura Limited,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,31/07/2018,10034115,133.32 ,Currys PC World,Y,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,31/07/2018,10034116,32.99 ,Currys PC World,Y,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,11/07/2018,20195660,"9,898.00 ",Dallas Pierce Quintero,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,18/07/2018,20195854,668.66 ,Dennis Eagle,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,24/07/2018,20196031,564.10 ,Dennis Eagle,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,04/07/2018,20195369,506.00 ,DMI Leisure Limited,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,04/07/2018,20195456,"2,550.00 ",Dr Tree Ltd,,
Fenland District Council,Environment Services,Cemeteries,Premises Costs,11/07/2018,20195629,550.00 ,Dr Tree Ltd,,
Fenland District Council,Trading,Marine Services,Premises Costs,04/07/2018,20195397,"1,400.00 ",Drake Towage Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,09/07/2018,10034063,"1,810.00 ",DVLA,Y,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,31/07/2018,10034121,505.00 ,DVLA,Y,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,24/07/2018,20195839,"8,700.00 ",East Of England Local Government Association,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,11/07/2018,20195490,"2,285.36 ",Eastern Rent A Van & Cars (Bossretty Ltd),,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,11/07/2018,20194997,"3,426.76 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,18/07/2018,20195667,"3,005.43 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,18/07/2018,20195677,"2,761.49 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,18/07/2018,20195678,"2,123.53 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,18/07/2018,20195679,762.64 ,Eastern Shires Purchasing Organisation,,
Fenland District Council,Planning Services,Economic Development,Supplies and Services,09/07/2018,10034053,13.19 ,Email Blaster UK,Y,
Fenland District Council,Planning Services,Economic Development,Supplies and Services,31/07/2018,10034113,13.19 ,Email Blaster UK,Y,
Fenland District Council,Support Services,Human Resources,Employee Costs,04/07/2018,20195351,780.00 ,Enspirita Limited,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/07/2018,20195337,"1,567.00 ",Ernst & Young LLP,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/07/2018,20195425,"1,925.00 ",Ernst & Young LLP,,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,04/07/2018,20195387,989.10 ,Euro Label Printers Ltd,,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,11/07/2018,20195570,513.90 ,Euro Label Printers Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,09/07/2018,10034050,246.57 ,Facebook,Y,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,31/07/2018,10034136,104.97 ,Facebook,Y,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,11/07/2018,20195569,"4,790.50 ",Fact Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,18/07/2018,20195814,535.00 ,Ford & Slater,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,18/07/2018,20195835,-535.00 ,Ford & Slater,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,18/07/2018,20195855,535.00 ,Ford & Slater,,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,11/07/2018,20195573,700.00 ,Forgotten Heritage Limited,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,24/07/2018,20196012,"6,678.22 ",Foster Property Maintenance Ltd,,
Fenland District Council,Trading,Marine Services,Transport Costs,11/07/2018,20195590,"1,606.83 ",French Marine Motors Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/07/2018,20195534,"5,920.00 ",Futureheat Plumbing & Heating Services,,
Fenland District Council,Planning Services,Community Events,Supplies and Services,11/07/2018,20195576,"1,190.00 ",Gap Group,,
Fenland District Council,Planning Services,Community Events,Supplies and Services,11/07/2018,20195577,828.00 ,Gap Group,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,04/07/2018,20195371,"1,998.00 ",Gladstone Mrm Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,11/07/2018,20195685,550.00 ,H Mcgarvie,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/07/2018,20195251,"1,666.00 ",Redacted - Personal data,,
Fenland District Council,Central Services,Council Tax Cost of Collection,Supplies and Services,09/07/2018,10034059,678.00 ,HM Courts Service,Y,
Fenland District Council,Central Services,Council Tax Cost of Collection,Supplies and Services,31/07/2018,10034119,"6,027.00 ",HM Courts Service,Y,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,09/07/2018,10034066,-115.00 ,Holiday Inn,Y,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/07/2018,20195403,"1,266.66 ",Hunts Forum,,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,04/07/2018,20195049,"8,045.60 ",Hyas Associates Ltd,,
Fenland District Council,Support Services,Fenland Hall,Supplies and Services,09/07/2018,10034078,65.75 ,ID Management Systems,Y,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/07/2018,20195404,"3,227.00 ",Ingham Pinnock Associates,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,11/07/2018,20194263,532.00 ,Institute of Swimming,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,18/07/2018,20195749,680.00 ,Institute of Swimming,,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,18/07/2018,20194350,574.28 ,ISS Facility Services,,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,09/07/2018,10034081,279.00 ,istock International,Y,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,11/07/2018,20194567,"1,142.06 ",J P Lennard Ltd,,
Fenland District Council,Environment Services,Licensing,Employee Costs,04/07/2018,20195328,992.16 ,James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,11/07/2018,20195542,"1,019.53 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,18/07/2018,20195794,"1,026.38 ",James Andrews Recruitment Solutions,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,24/07/2018,20195869,"1,298.47 ",JohnstonPublishing,,
Fenland District Council,Environment Services,Streetscene,Supplies and Services,11/07/2018,20195619,976.50 ,Kingdom Service Group Ltd,,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,04/07/2018,20194353,565.00 ,Kingsfield Computer Products Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,04/07/2018,20195464,988.67 ,Kingsfield Computer Products Ltd,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,18/07/2018,20195737,"5,982.78 ",Konica Minolta Business Solutions (UK) Ltd,,
Fenland District Council,Trading,Marine Services,Premises Costs,18/07/2018,20195744,"5,249.87 ",LCC Support Services Limited,,
Fenland District Council,Support Services,Legal Services,Supplies and Services,18/07/2018,20195715,788.99 ,Lexisnexis Uk,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,11/07/2018,20195225,"3,000.00 ",LinchPin Networks,,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,04/07/2018,20195290,"5,000.00 ",Living Sport,,
Fenland District Council,Support Services,Customer First,Supplies and Services,04/07/2018,20195449,"2,250.00 ",Living Sport,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,24/07/2018,20195842,"3,855.00 ",M & M Services,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,24/07/2018,20195843,"3,130.00 ",M & M Services,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,04/07/2018,20195485,980.00 ,Mallina Group,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,09/07/2018,10034054,7.90 ,Microsoft Ltd,Y,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,31/07/2018,10034114,7.90 ,Microsoft Ltd,Y,
Fenland District Council,Support Services,Accountancy,Supplies and Services,04/07/2018,20195336,735.52 ,Newlyn PLC,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,04/07/2018,20194827,940.04 ,O2 (Uk) Limited,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,18/07/2018,20195746,973.72 ,O2 (Uk) Limited,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,24/07/2018,20196106,"1,000.00 ",Redacted - Personal data,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,18/07/2018,20195427,"1,193.60 ",Orwell Trucks Ltd,,
Fenland District Council,Trading,Marine Services,Transport Costs,05/07/2018,20195317,"1,986.95 ",Pace Fuelcare,,
Fenland District Council,Trading,Marine Services,Transport Costs,11/07/2018,20195653,"2,812.00 ",Pace Fuelcare,,
Fenland District Council,Fuel Control Account,Balance Sheet Services,Balance Sheet,11/07/2018,20195654,"35,946.63 ",Pace Fuelcare,,
Fenland District Council,Trading,Marine Services,Supplies and Services,11/07/2018,20194662,"4,023.50 ",Pd Harvey & Co,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,24/07/2018,20195562,"14,797.76 ",Pervasive Networks Ltd,,
Fenland District Council,Trading,Marine Services,Supplies and Services,09/07/2018,10034079,370.79 ,Premier Inn,Y,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,18/07/2018,20195890,700.00 ,Pro-Clean Industrial UK Ltd,,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,04/07/2018,20194487,"1,373.00 ",QAV Limited,,
Fenland District Council,Environment Services,CCTV,Supplies and Services,04/07/2018,20195372,"2,474.20 ",Quadrant Security Group Limited,,
Fenland District Council,Environment Services,CCTV,Supplies and Services,18/07/2018,20195840,"2,220.92 ",Quadrant Security Group Limited,,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,04/07/2018,20195380,787.05 ,R J Warren Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,11/07/2018,20195591,"1,530.00 ",R J Warren Ltd,,
Fenland District Council,Planning Services,Community Events,Premises Costs,11/07/2018,20195609,"1,438.65 ",RGP Security Services Ltd,,
Fenland District Council,Trading,Economic Estates,Premises Costs,04/07/2018,20195292,560.00 ,Richard Masham,,
Fenland District Council,Environment Services,Cemeteries,Premises Costs,04/07/2018,20195294,595.00 ,Richard Masham,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,04/07/2018,20195297,"1,250.00 ",Richard Masham,,
Fenland District Council,Support Services,Customer First,Premises Costs,05/07/2018,20195416,"7,875.00 ",Ringham's,,
Fenland District Council,Support Services,Customer First,Premises Costs,18/07/2018,20195683,"7,875.00 ",Ringham's,,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,18/07/2018,20194519,"24,217.02 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,Planning Services,Community Events,Premises Costs,11/07/2018,20195601,"2,927.65 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,11/07/2018,20195602,"1,555.68 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,Trading,Economic Estates,Premises Costs,11/07/2018,20195603,874.19 ,Ringway Infrastructure Services Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,11/07/2018,20195604,523.62 ,Ringway Infrastructure Services Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Supplies and Services,11/07/2018,20195605,"1,113.00 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,Car Parks,Capital Services,Capital Costs,11/07/2018,20195607,860.43 ,Ringway Infrastructure Services Ltd,,
Fenland District Council,Planning Services,Community Events,Premises Costs,24/07/2018,20196095,"9,696.14 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,Planning Services,Community Events,Premises Costs,24/07/2018,20196104,"2,508.48 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,Cultural and Related Services,Sports Development,Employee Costs,04/07/2018,20195179,752.16 ,Rosmini Centre Wisbech,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,11/07/2018,20195505,543.11 ,Royal Mail,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,24/07/2018,20195657,664.40 ,RSP Rail Travel Account,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,18/07/2018,20195905,937.50 ,Redacted - Personal data,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,18/07/2018,20195787,"1,274.79 ",Siteimprove Ltd,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,18/07/2018,20195182,"3,380.00 ",Smartbags Limited,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,30/07/2018,20196243,"1,150.00 ",Redacted - Personal data,,
Fenland District Council,Cultural and Related Services,"Miscellaneous (Clocks, Monuments)",Premises Costs,11/07/2018,20195665,"1,329.87 ",Smith Of Derby Ltd,,
Fenland District Council,Support Services,Human Resources,Supplies and Services,11/07/2018,20195541,"2,282.73 ",Sodexo Motivation Solutions UK Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,18/07/2018,20195740,"4,289.05 ",South Cambridgeshire District Council,,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,31/07/2018,10034126,150.00 ,Sports Direct,Y,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,04/07/2018,20195415,"13,395.60 ",SSI Schaefer Limited,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,24/07/2018,20196013,"2,726.00 ",Stannah Lift Services Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,24/07/2018,20195983,536.34 ,Stapleton's (Retail) Limited,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,18/07/2018,20195691,"3,272.50 ",Strattons Liquid Waste Disposal Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,18/07/2018,20195692,675.24 ,T & J Fire,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Supplies and Services,18/07/2018,20195808,609.66 ,T & J Fire,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,24/07/2018,20195845,731.67 ,T Clarke East Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,24/07/2018,20195968,671.67 ,Terberg Matec Uk Ltd,,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,31/07/2018,10034124,121.60 ,Tesco Stores,Y,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,31/07/2018,10034133,56.50 ,Tesco Stores,Y,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,18/07/2018,20191388,544.50 ,The Ferry Project,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,31/07/2018,10034132,161.00 ,The Principal York Ltd,Y,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,04/07/2018,20195392,"2,100.00 ",The Testing Lab Limited,,
Fenland District Council,Support Services,Assets & Projects Services,Employee Costs,11/07/2018,20195503,"1,073.00 ",TMP (UK) Limited,,
Fenland District Council,Trading,Marine Services,Supplies and Services,24/07/2018,20195352,"12,330.00 ",Tollers Solicitors,,
Fenland District Council,Support Services,The Base,Premises Costs,24/07/2018,20195916,"1,424.12 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,24/07/2018,20195939,552.59 ,Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,24/07/2018,20195953,"2,292.74 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,24/07/2018,20195954,"1,351.94 ",Total Gas & Power Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,24/07/2018,20195957,688.35 ,Total Gas & Power Limited,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,24/07/2018,20195958,"2,550.18 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,24/07/2018,20195961,503.39 ,Total Gas & Power Limited,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,11/07/2018,20195614,550.00 ,Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,11/07/2018,20195634,"1,060.00 ",Tydd Properties Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,18/07/2018,20195627,"2,085.75 ",Vodafone Limited,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,04/07/2018,20195486,"1,400.00 ",Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,24/07/2018,20196020,650.00 ,Redacted - Personal data,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,18/07/2018,20195860,805.00 ,Welbourns Of Wisbech Ltd,,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,11/07/2018,20195537,"1,486.00 ",Wilkin Chapman LLP,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,18/07/2018,20195491,"3,601.73 ",World Of Flooring Limited,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,18/07/2018,20195492,500.61 ,World Of Flooring Limited,,
