Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Manor LC Functions Stock Account,Balance Sheet Services,Balance Sheet,27/03/2018,20192466,875.67 ,Booker Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/03/2018,20192032,"1,578.61 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/03/2018,20192033,854.40 ,Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/03/2018,20192034,"1,193.03 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/03/2018,20192035,760.32 ,Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/03/2018,20192036,"6,680.42 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/03/2018,20192037,"1,832.57 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/03/2018,20192038,"1,493.18 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/03/2018,20192195,917.80 ,Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/03/2018,20192196,"1,104.44 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/03/2018,20192197,"1,104.23 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing General Fund Services,Care & Repair,Third Party Payments,15/03/2018,20192202,"30,644.00 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,27/03/2018,20192470,"3,511.14 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,27/03/2018,20192471,"1,218.00 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,27/03/2018,20192554,"1,414.84 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,RE:FIT Leisure Invest to Save,Capital Services,Capital Costs,21/03/2018,20192254,"16,561.01 ",Bouygues E&S FM UK Ltd,,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,15/03/2018,20192122,750.00 ,Bpi Recycled Products,,
Fenland District Council,Environment Services,Food Safety,Supplies and Services,27/03/2018,20192261,"1,817.50 ",Breckland Council,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,07/03/2018,20191986,704.29 ,Brenntag UK Limited,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,07/03/2018,20191188,"3,190.83 ",British Telecommunications plc,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,07/03/2018,20191189,"9,815.49 ",British Telecommunications plc,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,07/03/2018,20191190,"3,642.94 ",British Telecommunications plc,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,07/03/2018,20191191,"3,632.65 ",British Telecommunications plc,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,07/03/2018,20191192,"3,510.84 ",British Telecommunications plc,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,21/03/2018,20191818,"4,540.81 ",British Telecommunications plc,,
Fenland District Council,Housing General Fund Services,Travellers Services,Supplies and Services,15/03/2018,20192228,826.70 ,Bryan Lecoche Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Supplies and Services,27/03/2018,20192365,"1,122.70 ",Bryan Lecoche Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/03/2018,20192028,"6,108.57 ",C D Allflatt Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/03/2018,20192029,"2,524.00 ",C D Allflatt Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/03/2018,20192030,"3,976.76 ",C D Allflatt Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/03/2018,20192192,"3,059.30 ",C D Allflatt Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/03/2018,20192193,"3,671.47 ",C D Allflatt Ltd,,
Fenland District Council,Trading,Refuse Collection - Trade,Third Party Payments,21/03/2018,20190878,"10,995.97 ",Cambridgeshire County Council,,
Fenland District Council,Cultural and Related Services,Tourism Development,Supplies and Services,07/03/2018,20191748,"4,925.00 ",Cambridgeshire County Council,,
Fenland District Council,Trading,Refuse Collection - Trade,Third Party Payments,15/03/2018,20192075,"12,470.41 ",Cambridgeshire County Council,,
Fenland District Council,Support Services,Customer First,Premises Costs,15/03/2018,20192177,"2,271.83 ",Cambridgeshire County Council,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,27/03/2018,20192280,"6,171.00 ",Capacity Grid,,
Fenland District Council,Environment Services,CCTV,Employee Costs,07/03/2018,20191650,616.80 ,Carter Solutions & Services Ltd,,
Fenland District Council,Environment Services,CCTV,Employee Costs,15/03/2018,20192211,771.00 ,Carter Solutions & Services Ltd,,
Fenland District Council,Environment Services,CCTV,Employee Costs,27/03/2018,20192489,623.23 ,Carter Solutions & Services Ltd,,
Fenland District Council,Environment Services,CCTV,Employee Costs,27/03/2018,20192564,616.80 ,Carter Solutions & Services Ltd,,
Fenland District Council,Planning Services,Community Support,Supplies and Services,15/03/2018,20192162,"1,000.00 ",Centre 33,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,07/03/2018,20191696,"1,188.00 ",CFH Docmail Ltd,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,07/03/2018,20191784,842.00 ,Clanpress (Kings Lynn) Ltd,,
Fenland District Council,General Suspense Control A/C,Balance Sheet Services,Balance Sheet,07/03/2018,20191699,"17,842.48 ",Clarion Housing Group,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,07/03/2018,20191768,"9,056.86 ",CLC Group Ltd,,
Fenland District Council,Corporate and Democratic Core,Policy & Comms,Supplies and Services,02/03/2018,10033349,280.29 ,Colourbyte Europe Ltd,Y,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,15/03/2018,20191999,"6,211.27 ",Comensura Limited,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,15/03/2018,20192000,"7,930.55 ",Comensura Limited,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,27/03/2018,20192241,"2,675.42 ",Comensura Limited,,
Fenland District Council,Planning Services,Development Control,Supplies and Services,15/03/2018,20191871,"1,837.50 ",Cornerstone Barristers,,
Fenland District Council,Support Services,Human Resources,Employee Costs,07/03/2018,20191935,"6,527.40 ",Creative Learning Systems,,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,07/03/2018,20191903,"5,000.00 ",Dallas Pierce Quintero,,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,27/03/2018,20192390,"4,800.00 ",Dallas Pierce Quintero,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,27/03/2018,20192433,760.00 ,DMI Leisure Limited,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,15/03/2018,20192224,887.68 ,dsi Billing Services Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,02/03/2018,10033334,627.50 ,DVLA,Y,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,26/03/2018,10033398,"3,430.00 ",DVLA,Y,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,15/03/2018,20192065,"2,856.70 ",Eastern Rent A Van & Cars (Bossretty Ltd),,
Fenland District Council,Support Services,The Base,Premises Costs,07/03/2018,20191805,546.21 ,Eastern Shires Purchasing Organisation,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,07/03/2018,20191806,"2,214.99 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,07/03/2018,20191807,"2,416.32 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,07/03/2018,20191808,"3,895.15 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,07/03/2018,20191809,"3,513.49 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Trading,Economic Estates,Premises Costs,07/03/2018,20191812,637.21 ,Eastern Shires Purchasing Organisation,,
Fenland District Council,Trading,Economic Estates,Premises Costs,07/03/2018,20191813,562.20 ,Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,29/03/2018,20192748,"2,211.99 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,29/03/2018,20192749,"3,353.77 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,29/03/2018,20192750,"3,235.60 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,15/03/2018,20192047,"2,168.69 ",Ecology Consultancy  Ltd,,
Fenland District Council,Highways District,Capital Services,Capital Costs,21/03/2018,20192244,"6,420.81 ",Electrical Testing Ltd,,
Fenland District Council,Planning Services,Economic Development,Supplies and Services,02/03/2018,10033329,13.19 ,Email Blaster UK,Y,
Fenland District Council,Planning Services,Economic Development,Supplies and Services,26/03/2018,10033389,13.19 ,Email Blaster UK,Y,
Fenland District Council,Planning Services,Community Support,Supplies and Services,26/03/2018,10033390,6.93 ,Envelopes Ltd,Y,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,15/03/2018,20191134,840.84 ,Euro Label Printers Ltd,,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,15/03/2018,20191211,831.60 ,Euro Label Printers Ltd,,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,15/03/2018,20191783,"10,662.30 ",Euro Label Printers Ltd,,
Fenland District Council,Planning Services,Economic Development,Supplies and Services,07/03/2018,20191684,"1,990.00 ",Exceeding Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,02/03/2018,10033342,970.12 ,Facebook,Y,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,26/03/2018,10033401,418.18 ,Facebook,Y,
Fenland District Council,Cultural and Related Services,Sports Development,Premises Costs,15/03/2018,20191603,"2,865.50 ",Fenland Leisure Products Ltd,,
Fenland District Council,Environment Services,Public Health,Supplies and Services,15/03/2018,20191863,"1,000.00 ",Fenland Stray Dog Collection,,
Fenland District Council,Environment Services,Public Health,Third Party Payments,27/03/2018,20192422,600.00 ,Fenland Stray Dog Collection,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,07/03/2018,20191654,"1,159.00 ",Fingerprint Digital Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,21/03/2018,20191008,"20,945.88 ",Fitronics Ltd T/a The Retention People,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/03/2018,20192194,"3,670.75 ",Foster Property Maintenance Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,27/03/2018,20192472,"4,498.91 ",Foster Property Maintenance Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,27/03/2018,20192555,"4,659.54 ",Foster Property Maintenance Ltd,,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,15/03/2018,20191853,"1,516.04 ",FrogLife Trust,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Premises Costs,02/03/2018,10033338,50.95 ,Fuel Tank Shop Ltd,Y,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/03/2018,20192027,"5,252.02 ",Futureheat Plumbing & Heating Services,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,27/03/2018,20192493,"2,364.99 ",G4S Cash Solutions (UK) Limited,,
Fenland District Council,Trading,Marine Services,Supplies and Services,27/03/2018,20192392,"1,983.00 ",Gary Brown,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,07/03/2018,20191683,"1,200.00 ",GB Group  Plc,,
Fenland District Council,Support Services,Human Resources,Employee Costs,21/03/2018,20192327,850.00 ,Gentian Events Limited,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,27/03/2018,20192259,"29,073.00 ",Gladstone Mrm Ltd,,
Fenland District Council,Central Services,Council Tax Cost of Collection,Supplies and Services,02/03/2018,10033343,"2,019.00 ",H M Courts and Tribunals Service,Y,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,21/03/2018,20192131,728.00 ,H M Land Registry,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Supplies and Services,27/03/2018,20192324,994.75 ,Hayden's Arboricultural Consultants Limited,,
Fenland District Council,Trading,Marine Services,Supplies and Services,27/03/2018,20192429,819.44 ,Houdini Marine Windows Ltd,,
Fenland District Council,Planning Services,Development Control,Supplies and Services,07/03/2018,20191611,"1,250.00 ",Idox Software Limited,,
Fenland District Council,Trading,Refuse Collection - Trade,Supplies and Services,21/03/2018,20192299,"1,039.60 ",Imperial Polythene Products Limited,,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,21/03/2018,20192339,"1,365.00 ",Information Commissioner,,
Fenland District Council,Environment Services,Licensing,Supplies and Services,27/03/2018,20192478,509.00 ,Institute of Licensing (Events) Ltd,,
Fenland District Council,Support Services,Assets & Projects Services,Supplies and Services,02/03/2018,10033346,160.00 ,Institution of Lighting Professionals,Y,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,21/03/2018,20192275,677.45 ,Intercounty Truck & Van Ltd,,
Fenland District Council,Environment Services,Cemeteries,Premises Costs,15/03/2018,20191777,"4,068.75 ",ISS Facility Services,,
Fenland District Council,Environment Services,Licensing,Employee Costs,07/03/2018,20191641,645.39 ,James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Public Health,Employee Costs,15/03/2018,20191770,"1,164.56 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,07/03/2018,20191771,"1,131.03 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,15/03/2018,20192045,"1,035.18 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Public Health,Employee Costs,21/03/2018,20192046,693.19 ,James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Public Health,Employee Costs,27/03/2018,20192265,"1,016.68 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,21/03/2018,20192266,"1,079.91 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,27/03/2018,20192491,"1,054.35 ",James Andrews Recruitment Solutions,,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,27/03/2018,20192245,"10,249.20 ",Redacted - Personal data,,
Fenland District Council,Environment Services,Streetscene,Supplies and Services,15/03/2018,20191872,"8,370.00 ",Kingdom Service Group Ltd,,
Fenland District Council,Information Technology,Capital Services,Capital Costs,27/03/2018,20192455,"23,929.95 ",Kingsfield Computer Products Ltd,,
Fenland District Council,Support Services,Human Resources,Employee Costs,15/03/2018,20192217,538.70 ,KSP Workplace Matters Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,07/03/2018,20191873,625.00 ,Kykloud Ltd,,
Fenland District Council,Support Services,Accountancy,Supplies and Services,07/03/2018,20191769,"1,850.00 ",LAVAT Consulting Ltd,,
Fenland District Council,Trading,Marine Services,Premises Costs,15/03/2018,20192214,"5,249.87 ",LCC Support Services Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,07/03/2018,20191885,585.65 ,LCS Energy Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Supplies and Services,15/03/2018,20192050,576.73 ,LGSS Law Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Supplies and Services,15/03/2018,20192155,567.96 ,LGSS Law Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,15/03/2018,20191862,850.00 ,LinchPin Networks,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,15/03/2018,20191887,887.50 ,LinchPin Networks,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,15/03/2018,20192240,"3,000.00 ",LinchPin Networks,,
Fenland District Council,Trading,Marine Services,Supplies and Services,15/03/2018,20192230,750.00 ,Link Treasury Services Limited,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/03/2018,20191908,"10,400.00 ",Luminus Oak Foundation Limited,,
Fenland District Council,Trading,Marine Services,Premises Costs,07/03/2018,20191780,"2,120.88 ",M & M Services,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,15/03/2018,20192236,"2,060.00 ",M & M Services,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/03/2018,20192167,"1,374.64 ",Redacted - Personal data,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/03/2018,20192031,"1,525.22 ",M Watson Construction T/A MWC Group,,
Fenland District Council,Planning Services,Development Control,Employee Costs,15/03/2018,20192018,"1,247.00 ",Matchtech Group Uk Limited,,
Fenland District Council,Planning Services,Development Control,Employee Costs,27/03/2018,20192386,"2,218.50 ",Matchtech Group Uk Limited,,
Fenland District Council,Planning Services,Development Control,Employee Costs,27/03/2018,20192387,"1,421.00 ",Matchtech Group Uk Limited,,
Fenland District Council,Support Services,Human Resources,Employee Costs,07/03/2018,20189449,990.00 ,Maybo Limited,,
Fenland District Council,Corporate and Democratic Core,Policy & Comms,Supplies and Services,02/03/2018,10033350,159.50 ,MDP Supplies Ltd,Y,
Fenland District Council,Trading,Marine Services,Supplies and Services,07/03/2018,20191849,843.00 ,Mecal Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,02/03/2018,10033340,36.71 ,MeetEdgar.com,Y,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,26/03/2018,10033399,36.02 ,MeetEdgar.com,Y,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Supplies and Services,02/03/2018,10033337,36.54 ,Meon,Y,
Fenland District Council,Support Services,Human Resources,Employee Costs,15/03/2018,20192231,"2,325.00 ",MHFA England CIC,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,27/03/2018,20192481,829.78 ,Middle Level Commissioners,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,15/03/2018,20192064,870.44 ,Neil Cawthorn Accident Repair Specialist Limited,,
Fenland District Council,CHC AK14 PWU - Jo Evans,Balance Sheet Services,Balance Sheet,27/03/2018,20192344,561.56 ,Neil Cawthorn Accident Repair Specialist Limited,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,07/03/2018,20191605,"1,781.38 ",Nene Property Solutions Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Supplies and Services,07/03/2018,20191796,"2,122.60 ",Nene Property Solutions Ltd,,
Fenland District Council,Environment Services,Food Safety,Supplies and Services,27/03/2018,20192362,700.00 ,No. 5 Chambers,,
Fenland District Council,Environment Services,Street Cleansing,Supplies and Services,07/03/2018,20191679,771.01 ,Northern Municipal Spares Ltd,,
Fenland District Council,Environment Services,CCTV,Supplies and Services,07/03/2018,20191911,"5,369.99 ",Office Of Communications,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,07/03/2018,20191222,"1,195.00 ",Open Space Advertising Ltd,,
Fenland District Council,Planning Services,Community House,Supplies and Services,26/03/2018,10033394,282.74 ,OpenDNS Inc,Y,
Fenland District Council,Trading,Marine Services,Transport Costs,07/03/2018,20191800,"1,794.45 ",Pace Fuelcare,,
Fenland District Council,Trading,Marine Services,Transport Costs,07/03/2018,20191815,"1,823.50 ",Pace Fuelcare,,
Fenland District Council,Fuel Control Account,Balance Sheet Services,Balance Sheet,07/03/2018,20191816,"34,080.08 ",Pace Fuelcare,,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,07/03/2018,20191794,815.95 ,Parkrun Limited,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,21/03/2018,20192133,"3,008.00 ",Pitney Bowes Ltd,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,29/03/2018,20192349,"3,008.00 ",Pitney Bowes Ltd,,
Fenland District Council,Environment Services,Public Health,Supplies and Services,02/03/2018,10033347,25.00 ,Public Health England,Y,
Fenland District Council,Trading,Economic Estates,Supplies and Services,07/03/2018,20191928,"1,013.00 ",Purchase Power,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,15/03/2018,20192198,513.00 ,Purchase Power,,
Fenland District Council,Environment Services,CCTV,Supplies and Services,07/03/2018,20191936,"2,220.92 ",Quadrant Security Group Limited,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,15/03/2018,20191610,"8,778.00 ",R J Warren Ltd,,
Fenland District Council,Environment Services,Cemeteries,Premises Costs,27/03/2018,20192456,"2,034.67 ",R J Warren Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,27/03/2018,20192062,"7,219.20 ",Real Time Leisure,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Premises Costs,21/03/2018,20191599,"1,660.00 ",Richard Masham,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,07/03/2018,20191616,"6,500.00 ",Richard Masham,,
Fenland District Council,Trading,Economic Estates,Premises Costs,15/03/2018,20191617,"3,845.00 ",Richard Masham,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,15/03/2018,20191622,970.00 ,Richard Masham,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Supplies and Services,15/03/2018,20191833,"1,793.30 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,Support Services,The Base,Premises Costs,07/03/2018,20191838,546.25 ,Ringway Infrastructure Services Ltd,,
Fenland District Council,Trading,Marine Services,Supplies and Services,27/03/2018,20192334,"1,286.05 ",Ringway Infrastructure Services Ltd,,
