Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/02/2020,20209982,"2,019.35",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/02/2020,20210050,"2,017.13",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,19/02/2020,20210091,"4,608.04",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,19/02/2020,20210092,"1,580.04",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Environment Services,Licensing,Supplies and Services,26/02/2020,20210208,"1,650.00",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,26/02/2020,20210463,"3,039.02",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,05/02/2020,20209769,940,Breadcrumb Market & Media Ltd,
Fenland District Council,Central Services,Council Tax Cost of Collection,Income,26/02/2020,20210535,"16,112.44",Breckland Council,
Fenland District Council,Central Services,Business Rates Cost of Collection,Third Party Payments,26/02/2020,20210536,"1,340.00",Breckland Council,
Fenland District Council,Housing General Fund Services,Homeless Persons,Premises Costs,19/02/2020,20210218,825.04,British Gas Business,
Fenland District Council,Wisbech Port,Capital Services,Capital Costs,19/02/2020,10035800,127,British Standards Institution,Y
Fenland District Council,Housing Grants,Capital Services,Capital Costs,05/02/2020,20209732,"3,830.09",C D Allflatt Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/02/2020,20209912,"1,326.45",C D Allflatt Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/02/2020,20209971,"3,822.89",C D Allflatt Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/02/2020,20210052,708,C D Allflatt Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,19/02/2020,20210090,616.4,C D Allflatt Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,26/02/2020,20210462,"10,120.08",C D Allflatt Ltd,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,12/02/2020,20209991,"2,000.00",C G Godfrey Ltd,
Fenland District Council,Travellers Refurbishment,Capital Services,Capital Costs,12/02/2020,20209992,"24,000.00",C G Godfrey Ltd,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,26/02/2020,20210290,"4,251.87",Cable Test Limited,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,26/02/2020,20210291,"4,750.64",Cable Test Limited,
Fenland District Council,Central Services,Land Charges,Income,19/02/2020,20209948,"6,904.00",Cambridgeshire County Council,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,26/02/2020,20210510,"1,428.00",Cambridgeshire County Council,
Fenland District Council,Information Technology,Capital Services,Capital Costs,19/02/2020,20210204,"10,172.75",Capita Business Services Ltd,
Fenland District Council,Environment Services,CCTV,Employee Costs,26/02/2020,20210533,"1,079.40",Carter Solutions & Services Ltd,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,19/02/2020,20210098,750,CBRE Limited,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,26/02/2020,20210519,"1,395.00",Centennial Property Ltd T/a The Housing Network,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,26/02/2020,20210521,"1,395.00",Centennial Property Ltd T/a The Housing Network,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,05/02/2020,20209786,"136,625.00",Change Grow Live,
Fenland District Council,Environment Services,Pollution Reduction,Supplies and Services,05/02/2020,20209567,"1,125.00",Chartered Institute of Environmental Health,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,26/02/2020,20210539,"2,861.22",Chubb Fire & Security Ltd,
Fenland District Council,Support Services,Accountancy,Supplies and Services,12/02/2020,20209817,"3,700.00",CIPFA Business Ltd,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,26/02/2020,20210371,"1,624.00",Clanpress (Kings Lynn) Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,05/02/2020,20209716,"2,195.60",Clarion Futures,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,05/02/2020,20209799,"2,163.60",Clarion Futures,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,26/02/2020,20210514,"3,191.79",Clarion Housing,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,26/02/2020,20210515,"7,946.21",Clarion Housing,
Fenland District Council,Trading,Marine Services,Transport Costs,05/02/2020,20209855,"1,295.46",Clements Engineering (St Neots) Ltd,
Fenland District Council,Trading,Marine Services,Transport Costs,19/02/2020,20209993,"2,096.75",Clements Engineering (St Neots) Ltd,
Fenland District Council,Trading,Marine Services,Transport Costs,26/02/2020,20210490,650,Clements Engineering (St Neots) Ltd,
Fenland District Council,Trading,Marine Services,Transport Costs,26/02/2020,20210491,770.75,Clements Engineering (St Neots) Ltd,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,12/02/2020,20209821,"4,448.91",Comensura Limited,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,26/02/2020,20210205,"2,712.77",Comensura Limited,
Fenland District Council,Environment Services,Pollution Reduction,Employee Costs,26/02/2020,20210206,"4,558.79",Comensura Limited,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,12/02/2020,20209953,965.65,Create Consulting Engineers Ltd,
Fenland District Council,Support Services,Human Resources,Employee Costs,05/02/2020,20209744,750,Creative Learning Systems,
Fenland District Council,Support Services,Human Resources,Employee Costs,05/02/2020,20209798,"7,479.70",Creative Learning Systems,
Fenland District Council,Trucks,Capital Services,Capital Costs,05/02/2020,20209069,"2,500.00",D J Elbury & Son Ltd,
Fenland District Council,Trucks,Capital Services,Capital Costs,05/02/2020,20209070,"2,500.00",D J Elbury & Son Ltd,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,19/02/2020,20209749,"15,000.00",David Humphrey & Son,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,19/02/2020,20209963,"1,794.75",Dennis Eagle,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,12/02/2020,20210001,529.01,Dennis Eagle,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Transport Costs,26/02/2020,20210372,"3,238.94",Dennis Eagle,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,19/02/2020,10035803,930,DVLA,Y
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,19/02/2020,20210026,"1,945.00",E Brand T/A Brand Associates,
Fenland District Council,Planning Services,Community Events,Transport Costs,05/02/2020,20209772,994.5,Eastern Rent A Van & Cars (Bossretty Ltd),
Fenland District Council,Support Services,Fenland Hall,Premises Costs,20/02/2020,20210266,"1,745.77",Eastern Shires Purchasing Organisation,
Fenland District Council,Planning Services,Economic Development,Supplies and Services,19/02/2020,10035798,13.19,Email Blaster UK,Y
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,19/02/2020,20210287,"1,240.00",Emap Publishing Ltd,
Fenland District Council,Support Services,Human Resources,Employee Costs,19/02/2020,20210203,780,Enspirita Limited,
Fenland District Council,Planning Services,Community Support,Supplies and Services,19/02/2020,10035822,7.8,Envelopes Ltd,Y
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/02/2020,20209937,"9,468.00",Ernst & Young LLP,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,26/02/2020,20210384,762.16,Euro Label Printers Ltd,
Fenland District Council,Trading,Marine Services,Supplies and Services,19/02/2020,20210047,"1,380.00",Eye Co. Limited,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,19/02/2020,10035830,75.64,Facebook,Y
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,12/02/2020,20210066,"3,951.75",Fact Community Transport,
Fenland District Council,Environment Services,Public Health,Supplies and Services,05/02/2020,20209210,736,Fenland Stray Dog Collection,
Fenland District Council,Environment Services,Public Health,Supplies and Services,12/02/2020,20209930,540,Fenland Stray Dog Collection,
Fenland District Council,Environment Services,Public Health,Third Party Payments,12/02/2020,20210005,"1,380.00",Fenland Stray Dog Collection,
Fenland District Council,Environment Services,Public Conveniences,Premises Costs,05/02/2020,20209761,"2,443.50",Foster Building Services Ltd,
Fenland District Council,Trading,Economic Estates,Premises Costs,12/02/2020,20209923,"2,811.00",Foster Building Services Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,05/02/2020,20209793,"5,415.86",Foster Property Maintenance Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/02/2020,20209983,"6,721.14",Foster Property Maintenance Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,05/02/2020,20209731,"4,267.27",Futureheat Plumbing & Heating Services,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,05/02/2020,20209792,"3,022.25",Futureheat Plumbing & Heating Services,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/02/2020,20209969,"4,651.36",Futureheat Plumbing & Heating Services,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/02/2020,20209970,"4,384.58",Futureheat Plumbing & Heating Services,
Fenland District Council,Housing General Fund Services,Controlling Migration,Employee Costs,12/02/2020,20210038,"1,424.50",G2 Recruitment Solutions,
Fenland District Council,Housing General Fund Services,Controlling Migration,Employee Costs,12/02/2020,20210039,"1,414.88",G2 Recruitment Solutions,
Fenland District Council,Housing General Fund Services,Controlling Migration,Employee Costs,19/02/2020,20210132,"1,405.25",G2 Recruitment Solutions,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/02/2020,20209910,720,Gary Johns Architects Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/02/2020,20209985,"3,000.00",GJ & KA Turner,
Fenland District Council,Trading,Economic Estates,Supplies and Services,26/02/2020,20210403,"1,722.00",H Richmond t/a The Sandwich Bar,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,12/02/2020,20210020,"15,250.00",H2O Servicing Limited,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,12/02/2020,20210021,"6,409.00",H2O Servicing Limited,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,19/02/2020,20210011,748,Heating & Plumbing Services (Wisbech) Ltd,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,19/02/2020,10035801,60,High Speed Training Limited,Y
Fenland District Council,Central Services,Council Tax Cost of Collection,Supplies and Services,19/02/2020,10035827,305,HM Courts Service,Y
Fenland District Council,Trading,Marine Services,Supplies and Services,19/02/2020,10035815,355.96,Hytek,Y
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,05/02/2020,20209788,"1,900.00",Idox Software Limited,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,05/02/2020,20209796,"7,600.00",Idox Software Limited,
Fenland District Council,Environment Services,Public Health,Supplies and Services,19/02/2020,10035826,300,Igloo Energy,Y
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/02/2020,20209777,"2,900.00",Information Commissioner,
Fenland District Council,Planning Services,Regeneration,Supplies and Services,12/02/2020,20209950,853.33,Ingham Pinnock Associates,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,26/02/2020,20210512,"5,550.00",J Ringham,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,19/02/2020,10035809,58.9,JAM Software,Y
Fenland District Council,Support Services,Human Resources,Employee Costs,05/02/2020,20209718,705,KSP Workplace Matters Ltd,
Fenland District Council,Support Services,Human Resources,Employee Costs,19/02/2020,20210117,735,KSP Workplace Matters Ltd,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,05/02/2020,20209629,"8,519.76",LCC Support Services Limited,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,12/02/2020,20209926,"8,519.76",LCC Support Services Limited,
Fenland District Council,Support Services,Human Resources,Employee Costs,05/02/2020,20209905,672,MBL Seminars Ltd,
Fenland District Council,Support Services,Human Resources,Employee Costs,05/02/2020,20209906,672,MBL Seminars Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,19/02/2020,20210180,"1,174.60",Mishcon de Reya Solicitors,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,12/02/2020,20209592,"1,074.75",MLL Telecom Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,05/02/2020,20209116,"1,666.61",Motus Commercials,
Fenland District Council,Vans,Capital Services,Capital Costs,05/02/2020,20209642,"1,029.15",Neil Cawthorn Accident Repair Specialist Limited,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,12/02/2020,20209671,640.98,Nene Property Solutions Ltd,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Supplies and Services,12/02/2020,20209891,"1,883.61",Nene Property Solutions Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/02/2020,20210051,"2,144.40",Nene Property Solutions Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,05/02/2020,20209871,"6,340.38",NJ Fox Plumbing & Heating,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,05/02/2020,20209853,"1,013.54",O2 (Uk) Limited,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,19/02/2020,10035828,54.81,Oneline Car Parts UK,Y
Fenland District Council,Planning Services,Community Events,Supplies and Services,12/02/2020,20209907,625,ORLYK,
Fenland District Council,Trading,Marine Services,Premises Costs,12/02/2020,20209945,850,P.H. Door Services,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Employee Costs,19/02/2020,20210134,"18,824.12",Peterborough City Council,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,05/02/2020,20209740,"11,051.26",Phoenix Software Limited,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,19/02/2020,20210083,"1,145.87",Pitney Bowes Ltd,
Fenland District Council,Support Services,Human Resources,Supplies and Services,26/02/2020,20210527,750,PPMA,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,19/02/2020,20210105,"1,288.45",Premier Paper Group Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,05/02/2020,20209802,"2,698.76",Premier Veranda Systems,
Fenland District Council,Central Services,Council Tax Cost of Collection,Supplies and Services,19/02/2020,10035833,1.5,Probate Search,Y
Fenland District Council,Housing General Fund Services,Homeless Persons,Premises Costs,19/02/2020,20210186,550,Pro-Clean Industrial UK Ltd,
Fenland District Council,Environment Services,CCTV,Supplies and Services,26/02/2020,20210532,"2,479.75",Quadrant Security Group Limited,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,19/02/2020,20210181,"3,678.10",R Johnson,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,19/02/2020,10035829,47,RAL Display and Marketing Ltd,Y
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,12/02/2020,20209587,"4,036.50",Recotherm Ltd,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,05/02/2020,20209739,600,Recotherm Ltd,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Supplies and Services,19/02/2020,20210006,"4,996.00",Ricardo-AEA,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,05/02/2020,20209673,805.62,Ringway Infrastructure Services Ltd,
Fenland District Council,Planning Services,Community Events,Premises Costs,05/02/2020,20209822,"1,710.60",Ringway Infrastructure Services Ltd,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,26/02/2020,20210127,"1,427.04",Ringway Infrastructure Services Ltd,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,26/02/2020,20210379,"3,122.38",Ringway Infrastructure Services Ltd,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,19/02/2020,20210082,"1,070.88",Royal Mail,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,04/02/2020,20209221,"1,830.70",RSP Rail Travel Account,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,26/02/2020,20210513,"5,160.00",Shaun Amps Plumbing & Heating,
Fenland District Council,Planning Services,Conservation,Supplies and Services,19/02/2020,10035812,110,Society For The Protection Of Ancient Buildings,Y
Fenland District Council,Support Services,Human Resources,Supplies and Services,12/02/2020,20209976,"1,346.70",Sodexo Motivation Solutions UK Ltd,
Fenland District Council,Support Services,Human Resources,Supplies and Services,26/02/2020,20210551,"1,440.16",Sodexo Motivation Solutions UK Ltd,
Fenland District Council,Planning Services,Community Support,Supplies and Services,26/02/2020,20209921,"1,193.97",Soopa Doopa Branding Limited,
Fenland District Council,Housing General Fund Services,Housing Strategy,Supplies and Services,05/02/2020,20209850,"1,077.33",South Cambridgeshire District Council,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,19/02/2020,20210219,"3,185.93",South Cambridgeshire District Council,
Fenland District Council,Support Services,Human Resources,Employee Costs,19/02/2020,10035810,340,Specsavers,Y
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,26/02/2020,20210546,975,Springvale Mobile Home Park,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,05/02/2020,20209727,"13,570.93",Stannah Lift Services Ltd,
Fenland District Council,Trading,Economic Estates,Premises Costs,12/02/2020,20209826,"4,915.00",Strattons Liquid Waste Disposal Limited,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,19/02/2020,10035816,59.99,Symantec Limited,Y
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,17/02/2020,20210095,692.3,T Payne,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,26/02/2020,20210489,"1,002.17",Tall Trees Leisure Park Ltd,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,19/02/2020,20208503,"2,897.39",Technogym Uk Ltd,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,19/02/2020,20210273,887.14,Technogym Uk Ltd,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,26/02/2020,20210493,"23,249.17",Technogym Uk Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,26/02/2020,20209694,"1,082.37",Terberg Matec Uk Ltd,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,12/02/2020,20209938,"3,600.00",The City Surveys Group Ltd,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,05/02/2020,20209736,"1,540.00",The Clarkson Alliance Limited,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,12/02/2020,20210043,"14,553.00",The Ferry Project,
Fenland District Council,Environment Services,Public Health,Supplies and Services,12/02/2020,20209954,880.3,The Helping Hand Company,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,19/02/2020,20209580,"-35,890.42",Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,19/02/2020,20209581,"35,890.42",Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,19/02/2020,20210032,"11,187.68",Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,26/02/2020,20210383,870,Tivoli Group Limited,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,19/02/2020,20210137,"3,682.28",Total Gas & Power Limited,
Fenland District Council,Trading,Marine Services,Premises Costs,19/02/2020,20210138,771.49,Total Gas & Power Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,19/02/2020,20210140,"1,511.71",Total Gas & Power Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,19/02/2020,20210141,"4,169.93",Total Gas & Power Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,19/02/2020,20210142,908.78,Total Gas & Power Limited,
Fenland District Council,Environment Services,Sewage Treatment Works,Premises Costs,26/02/2020,20210144,570.43,Total Gas & Power Limited,
Fenland District Council,Support Services,The Base,Premises Costs,19/02/2020,20210145,"1,885.69",Total Gas & Power Limited,
Fenland District Council,Trading,Marine Services,Premises Costs,19/02/2020,20210146,929.46,Total Gas & Power Limited,
Fenland District Council,Central Services,Land Charges,Supplies and Services,19/02/2020,10035818,134.4,Trainline,Y
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,19/02/2020,10035820,120.6,Trainline,Y
Fenland District Council,Corporate and Democratic Core,Democratic Services,Employee Costs,12/02/2020,20209944,"2,415.00",Trevor Roberts Associates Ltd,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,26/02/2020,20210386,"20,725.34",UNIT4 Business Software Limited,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,12/02/2020,20210086,515,V Porter,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,19/02/2020,10035802,250.16,Village Hotels Ltd,Y
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,19/02/2020,10035825,31.16,Vistaprint,Y
Fenland District Council,Environment Services,Cemeteries,Supplies and Services,26/02/2020,20210526,"1,439.00",W & W G West,
Fenland District Council,Trading,Economic Estates,Premises Costs,12/02/2020,20209831,"3,600.00",W C Goult,
Fenland District Council,Capital Receipts - GRF Non Housing Land,Capital Services,Capital Costs,19/02/2020,20210065,"2,000.00",Ward Gethin,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,05/02/2020,20209875,640,WasteParts UK Ltd,
Fenland District Council,Fuel Control Account,Balance Sheet Services,Balance Sheet,12/02/2020,20209967,"35,891.00",Watson Fuels,
Fenland District Council,Trading,Marine Services,Transport Costs,19/02/2020,20210113,"2,073.60",Watson Fuels,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,12/02/2020,20209958,600,WDR Ltd,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,12/02/2020,20209902,625,Wealden Leisure Ltd,
Fenland District Council,Housing General Fund Services,Private Sector Renewal,Supplies and Services,26/02/2020,20210459,"1,463.50",Weightmans LLP,
