Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,12/09/2018,20197277,605.14 ,Dennis Eagle,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,26/09/2018,20196765,"2,131.30 ",DMI Leisure Limited,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,26/09/2018,20197790,850.00 ,Dr Tree Ltd,,
Fenland District Council,Trading,Marine Services,Premises Costs,12/09/2018,20197191,"1,335.00 ",Drake Towage Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,05/09/2018,10034201,252.50 ,DVLA,Y,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,27/09/2018,10034286,905.00 ,DVLA,Y,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,12/09/2018,20197237,"2,856.70 ",Eastern Rent A Van & Cars (Bossretty Ltd),,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,25/09/2018,20197746,"1,720.48 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,25/09/2018,20197747,"1,681.84 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Planning Services,Economic Development,Supplies and Services,05/09/2018,10034197,13.19 ,Email Blaster UK,Y,
Fenland District Council,Planning Services,Economic Development,Supplies and Services,27/09/2018,10034283,13.19 ,Email Blaster UK,Y,
Fenland District Council,Community Development,Capital Services,Capital Costs,19/09/2018,20197638,"50,000.00 ",Estover Playing Field,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,05/09/2018,10034230,31.12 ,Facebook,Y,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,27/09/2018,10034306,30.61 ,Facebook,Y,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,12/09/2018,20197182,"4,354.25 ",Fact Ltd,,
Fenland District Council,Environment Services,Public Health,Third Party Payments,12/09/2018,20197195,"1,380.00 ",Fenland Stray Dog Collection,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,05/09/2018,10034226,48.00 ,Financial Conduct Authority (FCA),Y,
Fenland District Council,Central Services,Council Tax Cost of Collection,Third Party Payments,12/09/2018,20197332,"1,912.50 ",Forest Heath District Council,,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,05/09/2018,20197031,"1,500.00 ",Forgotten Heritage Limited,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/09/2018,20197311,"3,702.55 ",Foster Property Maintenance Ltd,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,25/09/2018,20196006,512.00 ,Francotyp Postalia Ltd,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,25/09/2018,20196482,762.00 ,Francotyp Postalia Ltd,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,25/09/2018,20197748,762.00 ,Francotyp Postalia Ltd,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,25/09/2018,20197750,762.00 ,Francotyp Postalia Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Supplies and Services,19/09/2018,20197567,600.00 ,Friends Of Wisbech Band Stand,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,12/09/2018,20197295,603.18 ,Fuchs Lubricants (Uk) Plc,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/09/2018,20197376,"4,715.24 ",Futureheat Plumbing & Heating Services,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,19/09/2018,20197581,"6,280.00 ",Futureheat Plumbing & Heating Services,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,19/09/2018,20197582,"6,974.00 ",Futureheat Plumbing & Heating Services,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,19/09/2018,20197583,"8,685.00 ",Futureheat Plumbing & Heating Services,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/09/2018,20197214,"8,445.50 ",Gaswise,,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,26/09/2018,20197625,690.00 ,Greys of Ely Ltd,,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,12/09/2018,20197196,"3,858.50 ",Groundwork East,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,26/09/2018,20197675,"1,189.00 ",H Richmond t/a The Sandwich Bar,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/09/2018,20197219,"15,000.00 ",Hampton Uk Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Supplies and Services,27/09/2018,10034293,249.99 ,Health and Care,Y,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,12/09/2018,20197406,870.06 ,HGV Truck & Trailer Parts,,
Fenland District Council,Planning Services,Community Events,Supplies and Services,12/09/2018,20197349,695.00 ,Highline Adventure Ltd,,
Fenland District Council,Central Services,Council Tax Cost of Collection,Supplies and Services,05/09/2018,10034204,351.00 ,HM Courts Service,Y,
Fenland District Council,Central Services,Council Tax Cost of Collection,Supplies and Services,27/09/2018,10034297,386.50 ,HM Courts Service,Y,
Fenland District Council,Environment Services,Streetscene,Supplies and Services,27/09/2018,10034304,9.99 ,hpicheck.com,Y,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,05/09/2018,20197016,"1,266.66 ",Hunts Forum,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,26/09/2018,20197722,"1,425.00 ",Idox Software Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,26/09/2018,20197765,725.00 ,immedia-8,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,05/09/2018,20196431,680.00 ,Institute of Swimming,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,26/09/2018,20197602,"2,255.50 ",Invasive Vegetation Management & Treatment Ltd,,
Fenland District Council,Planning Services,Community Events,Supplies and Services,12/09/2018,20197363,"1,000.00 ",J.H.B Amusements,,
Fenland District Council,Planning Services,Community Events,Supplies and Services,12/09/2018,20197364,512.00 ,J.H.B Amusements,,
Fenland District Council,Environment Services,Licensing,Employee Costs,12/09/2018,20197107,"1,074.27 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Food Safety,Employee Costs,05/09/2018,20197108,991.87 ,James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Food Safety,Employee Costs,12/09/2018,20197228,999.68 ,James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,12/09/2018,20197229,896.37 ,James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,19/09/2018,20197535,"1,046.90 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Food Safety,Employee Costs,26/09/2018,20197647,"1,202.74 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,26/09/2018,20197648,"1,040.06 ",James Andrews Recruitment Solutions,,
Fenland District Council,Planning Services,Community Events,Supplies and Services,12/09/2018,20191984,"1,200.00 ",Redacted - Personal data,,
Fenland District Council,Environment Services,Streetscene,Supplies and Services,05/09/2018,20197058,-976.50 ,Kingdom Service Group Ltd,,
Fenland District Council,Environment Services,Streetscene,Supplies and Services,05/09/2018,20197061,976.50 ,Kingdom Service Group Ltd,,
Fenland District Council,Environment Services,Streetscene,Supplies and Services,05/09/2018,20197062,"1,581.00 ",Kingdom Service Group Ltd,,
Fenland District Council,Environment Services,Streetscene,Supplies and Services,26/09/2018,20197709,"3,673.50 ",Kingdom Service Group Ltd,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,05/09/2018,20197011,"1,225.00 ",Kingsfield Computer Products Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,26/09/2018,20197211,"1,710.00 ",Kompan Limited,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,26/09/2018,20197372,"20,000.00 ",Kompan Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,26/09/2018,20197760,750.00 ,Leisure-Net Solutions,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,05/09/2018,20197072,887.50 ,LinchPin Networks,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,19/09/2018,20197556,"3,000.00 ",LinchPin Networks,,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,05/09/2018,10034205,274.95 ,Local Government Information Unit,Y,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,12/09/2018,20197328,"1,200.00 ",M & M Services,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,12/09/2018,20197329,"1,580.00 ",M & M Services,,
Fenland District Council,Sewage Treatment Works Recon Prog,Capital Services,Capital Costs,26/09/2018,20197335,"1,505.00 ",Malcolm Hughes Land Surveyors Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,12/09/2018,20197157,612.50 ,Marmion House Hotel,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,05/09/2018,10034198,480.00 ,Marriot Hotels,Y,
Fenland District Council,Environment Services,Cemeteries,Premises Costs,19/09/2018,20197495,715.00 ,Martin Works Blacksmiths And Fabrications,,
Fenland District Council,Support Services,Human Resources,Employee Costs,19/09/2018,20197521,"1,147.94 ",Mary Gober International Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,05/09/2018,10034249,74.56 ,MDP Supplies Ltd,Y,
Fenland District Council,Planning Services,Community Events,Supplies and Services,26/09/2018,20197791,550.00 ,Melton Mowbray Toy Soldiers Band,,
Fenland District Council,Support Services,Customer First,Supplies and Services,26/09/2018,20197634,530.00 ,MHFA England CIC,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,05/09/2018,10034196,7.90 ,Microsoft Ltd,Y,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,27/09/2018,10034284,15.80 ,Microsoft Ltd,Y,
Fenland District Council,Trading,Marine Services,Supplies and Services,12/09/2018,20197359,937.00 ,Mis Fuel Monitoring Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,05/09/2018,20196837,970.70 ,Nene Property Solutions Ltd,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,19/09/2018,20197508,800.00 ,Nene Property Solutions Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,19/09/2018,20197509,"2,046.78 ",Nene Property Solutions Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,05/09/2018,20196990,"14,461.76 ",Network Rail Infrastructure Ltd,,
Fenland District Council,Support Services,Accountancy,Supplies and Services,19/09/2018,20197589,658.02 ,Newlyn PLC,,
Fenland District Council,Corporate and Democratic Core,Policy & Comms,Third Party Payments,19/09/2018,20197494,711.00 ,NLA media access limited,,
Fenland District Council,Environment Services,Street Cleansing,Supplies and Services,19/09/2018,20197605,764.39 ,Northern Municipal Spares Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,05/09/2018,20197064,"25,920.50 ",NorthgateArinso Uk Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,19/09/2018,20197543,967.31 ,O2 (Uk) Limited,,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,05/09/2018,10034210,20.00 ,One Training Services Ltd (Food Safety UK),Y,
Fenland District Council,Support Services,Customer First,Premises Costs,26/09/2018,20197705,"8,493.89 ",OpenArch Properties Ltd,,
Fenland District Council,Support Services,The Base,Premises Costs,12/09/2018,20197230,600.00 ,P.H. Door Services,,
Fenland District Council,Fuel Control Account,Balance Sheet Services,Balance Sheet,25/09/2018,20197778,"36,578.86 ",Pace Fuelcare,,
Fenland District Council,Trading,Marine Services,Transport Costs,25/09/2018,20197779,"2,019.50 ",Pace Fuelcare,,
Fenland District Council,Trading,Marine Services,Transport Costs,25/09/2018,20197780,"2,033.15 ",Pace Fuelcare,,
Fenland District Council,Trading,Economic Estates,Premises Costs,19/09/2018,20197489,"2,915.21 ",Page Group (Peterborough) Ltd,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Employee Costs,26/09/2018,20197701,"11,700.00 ",Penna Plc,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Supplies and Services,12/09/2018,20197128,"16,226.84 ",Peter J Ward Nurseryman Ltd,,
Fenland District Council,Support Services,Legal Services,Supplies and Services,19/09/2018,20197396,"7,955.57 ",Peterborough City Council,,
Fenland District Council,Support Services,Legal Services,Supplies and Services,19/09/2018,20197397,"5,742.10 ",Peterborough City Council,,
Fenland District Council,Support Services,Legal Services,Supplies and Services,19/09/2018,20197398,"6,305.41 ",Peterborough City Council,,
Fenland District Council,Planning Services,Development Control,Employee Costs,12/09/2018,20197399,"4,351.36 ",Peterborough City Council,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Supplies and Services,19/09/2018,20197544,750.00 ,Peterborough City Council,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,05/09/2018,20196972,"1,936.80 ",Phoenix Software Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Third Party Payments,05/09/2018,20196862,"12,356.08 ",PPL PRS Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,05/09/2018,20197103,600.00 ,Pro-Clean Industrial UK Ltd,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,05/09/2018,10034247,220.00 ,Public Health England,Y,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,19/09/2018,20197614,"1,666.99 ",QAV Limited,,
Fenland District Council,Environment Services,CCTV,Supplies and Services,05/09/2018,20197071,"2,220.92 ",Quadrant Security Group Limited,,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,12/09/2018,20197123,776.43 ,R J Warren Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,19/09/2018,20197497,"1,230.00 ",R J Warren Ltd,,
Fenland District Council,Support Services,Human Resources,Supplies and Services,05/09/2018,20197073,"1,516.00 ",Reed Business Information,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,12/09/2018,20197238,"3,000.00 ",Reliable Removals & Storage,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/09/2018,20197224,"21,300.00 ",Richard Masham,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Supplies and Services,12/09/2018,20197007,"1,669.18 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,05/09/2018,20197008,990.20 ,Ringway Infrastructure Services Ltd,,
Fenland District Council,Planning Services,Community Events,Premises Costs,26/09/2018,20197610,"1,346.50 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,12/09/2018,20197241,"17,000.00 ",Rosmini Centre Wisbech,,
