﻿TT(T),TransNo,Bvacop,Service(T),Cost Centre(T),Cipfa,Account,Account(T),Ap/Ar ID(T),Updated, Amount 
Invoice,20217235,SUPPORT,Information & Communication Technology,ICT Services (Infrastructure),SUPPLIES,4285,ICT - Maintenance Agreement,Chess CyberSecurity,01/10/2020,"11,711.70"
Invoice,20217237,ENVIRON,Refuse Collection - Domestic,Household Waste,EMPLOYEE,1540,Staff Training - Post Entry,Apex Roofing Anglia Ltd,06/10/2020,625
Invoice,20217238,ENVIRON,Refuse Collection - Domestic,Household Waste,EMPLOYEE,1540,Staff Training - Post Entry,Apex Roofing Anglia Ltd,06/10/2020,625
Invoice,20217239,ENVIRON,Refuse Collection - Domestic,Household Waste,EMPLOYEE,1540,Staff Training - Post Entry,Apex Roofing Anglia Ltd,06/10/2020,625
Invoice,20217252,SUPPORT,Information & Communication Technology,ICT Services (Systems),SUPPLIES,4260,Computer Software - Hire/Rent,Esri (Uk) Limited,08/10/2020,552
Invoice,20217252,SUPPORT,Information & Communication Technology,ICT Services (Systems),SUPPLIES,4260,Computer Software - Hire/Rent,Esri (Uk) Limited,08/10/2020,560
Invoice,20217252,SUPPORT,Information & Communication Technology,ICT Services (Systems),SUPPLIES,4260,Computer Software - Hire/Rent,Esri (Uk) Limited,08/10/2020,869
Invoice,20217252,SUPPORT,Information & Communication Technology,ICT Services (Systems),SUPPLIES,4260,Computer Software - Hire/Rent,Esri (Uk) Limited,08/10/2020,945
Invoice,20217252,SUPPORT,Information & Communication Technology,ICT Services (Systems),SUPPLIES,4260,Computer Software - Hire/Rent,Esri (Uk) Limited,08/10/2020,"1,880.00"
Invoice,20217252,SUPPORT,Information & Communication Technology,ICT Services (Systems),SUPPLIES,4260,Computer Software - Hire/Rent,Esri (Uk) Limited,08/10/2020,"2,730.00"
Invoice,20217252,SUPPORT,Information & Communication Technology,ICT Services (Systems),SUPPLIES,4260,Computer Software - Hire/Rent,Esri (Uk) Limited,08/10/2020,"6,328.00"
Invoice,20217252,SUPPORT,Information & Communication Technology,ICT Services (Systems),SUPPLIES,4260,Computer Software - Hire/Rent,Esri (Uk) Limited,08/10/2020,"8,432.00"
Invoice,20217253,SUPPORT,Information & Communication Technology,ICT Services (Communications),SUPPLIES,4215,Office Telephones - Rentals,MLL Telecom Ltd,08/10/2020,"2,574.50"
Invoice,20217254,SUPPORT,Information & Communication Technology,ICT Services (Communications),SUPPLIES,4215,Office Telephones - Rentals,MLL Telecom Ltd,08/10/2020,"1,074.75"
Yellow Vouchers,20217263,CORPORATE,Corporate Management,Corporate Management General,SUPPLIES,4530,Bank Charges,Capita Business Services Ltd,15/10/2020,"4,469.62"
Yellow Vouchers,20217267,SUPPORT,Information & Communication Technology,ICT Services (Communications),SUPPLIES,4205,Office Telephones,British Telecommunications plc,15/10/2020,"2,285.27"
Internal Voucher,20217269,OTHER,Balance Sheet Services,Council Tax,BALANCE,B471,Payments Made,Fenland District Council,06/10/2020,"2,010.00"
Internal Voucher,20217271,OTHER,Balance Sheet Services,Voluntary Pensions Contribution,BALANCE,B471,Payments Made,Prudential LGAVC,06/10/2020,"2,304.95"
Internal Voucher,20217274,OTHER,Balance Sheet Services,Other Deductions - Unison,BALANCE,B471,Payments Made,UNISON,06/10/2020,"1,228.70"
Internal Voucher,20217276,CORPORATE,Corporate Management,Corporate Management General,SUPPLIES,4530,Bank Charges,Capita Business Services Ltd,09/10/2020,"4,411.48"
Internal Voucher,20217279,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,Foster Property Maintenance Ltd,06/10/2020,"5,487.19"
Invoice,20217282,CENTRAL,Business Rates Cost of Collection,Business Rate Collection,THIRDPARTY,5280,Contracted Services,Breckland Council,02/10/2020,"4,880.75"
Invoice,20217282,HOUSING,Housing Benefits,Housing Benefits,THIRDPARTY,5280,Contracted Services,Breckland Council,02/10/2020,"8,344.08"
Invoice,20217282,CENTRAL,Council Tax Cost of Collection,Council Tax Collection,THIRDPARTY,5280,Contracted Services,Breckland Council,02/10/2020,"14,153.67"
Invoice,20217286,TRADING,Marine Services,Port Management,THIRDPARTY,5040,Licence Fees,Marine Management Organisation,02/10/2020,"2,989.00"
Invoice,20217289,PLANNING,Building Control,Building Control - Fee,SUPPLIES,4510,Consultants Fees,South Norfolk District Council t/a CNC,05/10/2020,"13,527.00"
Invoice,20217294,SUPPORT,Vehicle Workshop & Transport,Garage General Expenses,SUPPLIES,4030,Equipment Maintenance,Tmc Lifting Supplies,02/10/2020,991.4
Invoice,20217298,ENVIRON,Food Safety,Port Health,EMPLOYEE,1100,Contract Employees,Comensura Limited,08/10/2020,904.49
Invoice,20217298,ENVIRON,Food Safety,Food Safety,EMPLOYEE,1100,Contract Employees,Comensura Limited,08/10/2020,932.75
Invoice,20217298,ENVIRON,Refuse Collection - Domestic,Clinical Waste,EMPLOYEE,1100,Contract Employees,Comensura Limited,08/10/2020,"2,054.98"
Invoice,20217307,OTHER,Capital Services,Plant,CAPITAL,C154,Plant Purchases,Bartec Auto ID Limited,19/10/2020,"1,700.00"
Invoice,20217308,ENVIRON,Refuse Collection - Domestic,Waste Services General expenses,SUPPLIES,4260,Computer Software - Hire/Rent,Bartec Auto ID Limited,12/10/2020,"1,900.00"
Invoice,20217309,OTHER,Capital Services,Plant,CAPITAL,C154,Plant Purchases,Bartec Auto ID Limited,19/10/2020,"1,700.00"
Invoice,20217310,OTHER,Capital Services,Plant,CAPITAL,C154,Plant Purchases,Bartec Auto ID Limited,19/10/2020,"1,700.00"
Invoice,20217311,OTHER,Capital Services,Plant,CAPITAL,C154,Plant Purchases,Bartec Auto ID Limited,19/10/2020,"1,700.00"
Invoice,20217312,TRADING,Economic Estates,Boathouse Business Centre,PREMISES,2012,Buildings - Planned Maintenance,CIPFA Business Ltd,07/10/2020,"1,162.50"
Invoice,20217312,HOUSING,Homeless Persons,Creek Road Hostel,PREMISES,2012,Buildings - Planned Maintenance,CIPFA Business Ltd,07/10/2020,"1,162.50"
Invoice,20217312,SUPPORT,Fenland Hall,Fenland Hall,PREMISES,2012,Buildings - Planned Maintenance,CIPFA Business Ltd,07/10/2020,"1,162.50"
Invoice,20217312,TRADING,Economic Estates,Mini - Factories General,PREMISES,2012,Buildings - Planned Maintenance,CIPFA Business Ltd,07/10/2020,"1,162.50"
Invoice,20217312,TRADING,Economic Estates,Miscellaneous Properties,PREMISES,2012,Buildings - Planned Maintenance,CIPFA Business Ltd,07/10/2020,"1,162.50"
Invoice,20217312,TRADING,Economic Estates,South Fens Business Park,PREMISES,2012,Buildings - Planned Maintenance,CIPFA Business Ltd,07/10/2020,"1,162.50"
Invoice,20217312,SUPPORT,The Base,The BASE,PREMISES,2012,Buildings - Planned Maintenance,CIPFA Business Ltd,07/10/2020,"1,162.50"
Invoice,20217312,TRADING,Economic Estates,"Venture Court, Wisbech (Mini-fact)",PREMISES,2012,Buildings - Planned Maintenance,CIPFA Business Ltd,07/10/2020,"1,162.50"
Invoice,20217313,CULTURAL,Recreation Grounds & Allotments,Parks & Open Spaces,SUPPLIES,4510,Consultants Fees,A & R Wright Consulting Ltd T/A Wright Consulting,07/10/2020,"1,774.50"
Invoice,20217315,HOUSING,Travellers Services,"Fenland Way, Chatteris",PREMISES,2500,Water,Anglian Water Business Ltd (National),05/10/2020,"10,739.19"
Invoice,20217316,TRADING,Economic Estates,Miscellaneous Properties,PREMISES,2500,Water,Anglian Water Business Ltd (National),05/10/2020,559.07
Internal Voucher,20217321,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,Personal Data,06/10/2020,982.85
Internal Voucher,20217322,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,Personal Data,06/10/2020,"9,560.00"
Invoice,20217324,CORPORATE,Corporate Management,Corporate Management General,EMPLOYEE,1100,Contract Employees,Barmach Ltd,08/10/2020,"4,200.00"
Invoice,20217327,TRADING,Marine Services,Port Marine Services,TRANSPORT,3800,Vessels - Repairs,Drake Towage Limited,06/10/2020,637.5
Invoice,20217330,HOUSING,Travellers Services,"Turf Fen, Murrow",PREMISES,2012,Buildings - Planned Maintenance,Foster Building Services Ltd,27/10/2020,"7,580.00"
Invoice,20217331,HOUSING,Travellers Services,"Turf Fen, Murrow",PREMISES,2010,Buildings - Repair & Maintenance,Foster Building Services Ltd,05/10/2020,614.25
Invoice,20217333,HOUSING,Homeless Persons,Bed & Breakfast Accommodation,SUPPLIES,4670,Bed & Breakfast,Marmion House Hotel,08/10/2020,809.54
Invoice,20217350,OTHER,Capital Services,Recreation Grounds,CAPITAL,C100,SITE AQUISITION,SVM Building Services Design Ltd,06/10/2020,"2,500.00"
Invoice,20217358,OTHER,Balance Sheet Services,Child Care Voucher Scheme,BALANCE,B471,Payments Made,Sodexo Motivation Solutions UK Ltd,06/10/2020,963
Invoice,20217361,ENVIRON,Sewage Treatment Works,Sewage Treatment Works,PREMISES,2520,Tanker Discharge,Strattons Liquid Waste Disposal Limited,07/10/2020,675
Invoice,20217361,ENVIRON,Sewage Treatment Works,Sewage Treatment Works,PREMISES,2520,Tanker Discharge,Strattons Liquid Waste Disposal Limited,07/10/2020,900
Invoice,20217361,TRADING,Economic Estates,"Long Hill Road, March (Mini-Fact)",PREMISES,2520,Tanker Discharge,Strattons Liquid Waste Disposal Limited,07/10/2020,"1,400.00"
Invoice,20217367,OTHER,Capital Services,Recreation Grounds,CAPITAL,C110,MAIN CONTRACTOR,Tivoli Group Limited,07/10/2020,"6,267.50"
Invoice,20217368,ENVIRON,Cemeteries,Cemeteries,PREMISES,2710,Tree Felling / Planting,Tivoli Group Limited,07/10/2020,870
Invoice,20217369,ENVIRON,Cemeteries,Cemeteries,PREMISES,2710,Tree Felling / Planting,Tivoli Group Limited,07/10/2020,894
Invoice,20217370,CULTURAL,Recreation Grounds & Allotments,Parks & Open Spaces,PREMISES,2610,Play Equipment-Repair & Maintenance,Tivoli Group Limited,07/10/2020,680
Invoice,20217372,ENVIRON,Cemeteries,Cemeteries,PREMISES,2710,Tree Felling / Planting,Tivoli Group Limited,07/10/2020,870
Invoice,20217373,CULTURAL,Recreation Grounds & Allotments,Parks & Open Spaces,PREMISES,2610,Play Equipment-Repair & Maintenance,Tivoli Group Limited,07/10/2020,575
Invoice,20217375,HOUSING,Travellers Services,"Newbridge Lane, Wisbech",PREMISES,2020,Sites - Repair & Maintenance,Tivoli Group Limited,12/10/2020,"1,137.50"
Invoice,20217377,CULTURAL,Recreation Grounds & Allotments,Parks & Open Spaces,PREMISES,2710,Tree Felling / Planting,Tivoli Group Limited,12/10/2020,654
Invoice,20217378,CULTURAL,Recreation Grounds & Allotments,Parks & Open Spaces,PREMISES,2700,Grounds Maint Contract,Tivoli Group Limited,07/10/2020,"47,225.69"
Invoice,20217379,CULTURAL,Recreation Grounds & Allotments,Parks & Open Spaces,PREMISES,2701,Grounds Maintenance Extra Works,Tivoli Group Limited,12/10/2020,"1,072.50"
Invoice,20217381,HIGHWAYS,Car Parks,Car Parks General,PREMISES,2020,Sites - Repair & Maintenance,Tivoli Group Limited,12/10/2020,"1,500.00"
Internal Voucher,20217385,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,Gaswise,09/10/2020,"6,829.52"
Internal Voucher,20217386,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,Stannah Lift Services Ltd,09/10/2020,"5,708.00"
Invoice,20217388,SUPPORT,Legal Services,Legal Services,SUPPLIES,4420,Newspapers & Manuals,Thomson Reuters,07/10/2020,"4,736.08"
Invoice,20217389,HOUSING,Travellers Services,"Seadyke, Murrow",PREMISES,2020,Sites - Repair & Maintenance,Adc East Anglia Ltd,07/10/2020,750
Invoice,20217404,CULTURAL,Sports Development,Let's Get Moving,EMPLOYEE,1110,Temporary Staff,Personal Data,12/10/2020,540
Invoice,20217407,HOUSING,Private Sector Renewal,Private Sector Renewal Grants,SUPPLIES,4520,Legal Fees,Weightmans LLP,07/10/2020,"3,545.50"
Invoice,20217408,TRADING,Marine Services,Port Marine Services,TRANSPORT,3800,Vessels - Repairs,Alex Lloyd Marine Surveyer and Engineer,07/10/2020,600
Invoice,20217412,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,Interprint Norse Eastern Ltd,07/10/2020,"4,587.00"
Invoice,20217413,OTHER,Capital Services,Housing Grants,CAPITAL,C174,Discretionary Grant - Final Payment,T M Browne Ltd,07/10/2020,"4,838.25"
Invoice,20217416,HOUSING,Homeless Persons,Bed & Breakfast Accommodation,SUPPLIES,4670,Bed & Breakfast,The Rose & Crown Hotel Ltd,08/10/2020,"2,000.04"
Invoice,20217418,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Rose & Crown Hotel Ltd,08/10/2020,"1,071.43"
Invoice,20217419,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Rose & Crown Hotel Ltd,08/10/2020,"2,000.04"
Invoice,20217420,HOUSING,Homeless Persons,Bed & Breakfast Accommodation,SUPPLIES,4670,Bed & Breakfast,The Rose & Crown Hotel Ltd,08/10/2020,"1,357.14"
Invoice,20217421,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Rose & Crown Hotel Ltd,08/10/2020,"1,785.75"
Invoice,20217423,HOUSING,Homeless Persons,Bed & Breakfast Accommodation,SUPPLIES,4670,Bed & Breakfast,The Rose & Crown Hotel Ltd,08/10/2020,"2,000.04"
Invoice,20217426,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Rose & Crown Hotel Ltd,08/10/2020,"2,000.04"
Invoice,20217427,HOUSING,Homeless Persons,Bed & Breakfast Accommodation,SUPPLIES,4670,Bed & Breakfast,The Rose & Crown Hotel Ltd,08/10/2020,"1,357.14"
Invoice,20217428,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Rose & Crown Hotel Ltd,08/10/2020,"2,000.04"
Invoice,20217431,HOUSING,Homeless Persons,Bed & Breakfast Accommodation,SUPPLIES,4670,Bed & Breakfast,The Rose & Crown Hotel Ltd,08/10/2020,"1,857.14"
Invoice,20217432,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Rose & Crown Hotel Ltd,08/10/2020,"1,857.14"
Invoice,20217433,HOUSING,Homeless Persons,Bed & Breakfast Accommodation,SUPPLIES,4670,Bed & Breakfast,The Rose & Crown Hotel Ltd,08/10/2020,"1,733.33"
Invoice,20217435,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Rose & Crown Hotel Ltd,08/10/2020,"1,733.33"
Invoice,20217437,HIGHWAYS,Highways (District),Highways District General,PREMISES,2091,Street Lights - Monthly R & M (FDC),Cable Test Limited,13/10/2020,748.03
Invoice,20217437,HIGHWAYS,Highways (District),Highways - Manea PC,PREMISES,2092,Street Lights - Monthly R & M (Parishes & Clarion),Cable Test Limited,13/10/2020,787.98
Invoice,20217438,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,Eastfield Guesthouse Ltd,08/10/2020,525
Invoice,20217439,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,Eastfield Guesthouse Ltd,08/10/2020,525
Invoice,20217440,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,Eastfield Guesthouse Ltd,08/10/2020,525
Invoice,20217441,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,Eastfield Guesthouse Ltd,08/10/2020,525
Invoice,20217442,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,Eastfield Guesthouse Ltd,08/10/2020,551.25
Invoice,20217443,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,Eastfield Guesthouse Ltd,08/10/2020,525
Invoice,20217444,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,Eastfield Guesthouse Ltd,08/10/2020,525
Invoice,20217445,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,Eastfield Guesthouse Ltd,08/10/2020,525
Invoice,20217446,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,Eastfield Guesthouse Ltd,08/10/2020,525
Invoice,20217447,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,Eastfield Guesthouse Ltd,08/10/2020,525
Internal Voucher,20217449,OTHER,Capital Services,Housing Grants,CAPITAL,C171,Mandatory Grant - Interim Payments,Personal Data,09/10/2020,"2,500.00"
Internal Voucher,20217450,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,Clarion Futures,09/10/2020,"1,663.75"
Invoice,20217454,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,Eastfield Guesthouse Ltd,08/10/2020,525
Invoice,20217460,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,Eastfield Guesthouse Ltd,08/10/2020,525
Invoice,20217461,SUPPORT,Vehicle Workshop & Transport,Household Waste Vehicles,TRANSPORT,3020,Council Transport - Spare Parts,Dennis Eagle,08/10/2020,650.33
Invoice,20217462,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,Eastfield Guesthouse Ltd,08/10/2020,525
Invoice,20217464,TRADING,Economic Estates,South Fens Business Park,PREMISES,2010,Buildings - Repair & Maintenance,Foster Building Services Ltd,16/10/2020,783
Invoice,20217466,CENTRAL,Elections & Electoral Registration,Electoral Registration,SUPPLIES,4560,External Printing,dsi Billing Services Ltd,13/10/2020,747.99
Invoice,20217468,TRADING,Economic Estates,South Fens Business Park,SUPPLIES,4550,Marketing,Eddisons Property Agents & Advisors,20/10/2020,615
Invoice,20217470,TRADING,Economic Estates,"Long Hill Road, March (Mini-Fact)",PREMISES,2500,Water,Anglian Water Business Ltd (National),08/10/2020,553.15
Invoice,20217471,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,Eastfield Guesthouse Ltd,08/10/2020,525
Invoice,20217472,TRADING,Marine Services,Port Marine Services,TRANSPORT,3803,Vessels - Fuel,Watson Fuels,12/10/2020,"1,182.97"
Invoice,20217473,ENVIRON,CCTV,CCTV,PREMISES,2210,Electricity,E.ON UK plc,08/10/2020,628.44
Invoice,20217513,CENTRAL,Elections & Electoral Registration,Electoral Registration,SUPPLIES,4260,Computer Software - Hire/Rent,Democracy Counts,09/10/2020,"1,015.67"
Invoice,20217517,SUPPORT,Vehicle Workshop & Transport,Street Cleaning Vehicles,TRANSPORT,3020,Council Transport - Spare Parts,AEBI Schmidt Uk Limited,09/10/2020,527.51
Invoice,20217518,HOUSING,Homeless Persons,Homelessness Prevention Projects,SUPPLIES,4565,Specialist Contractor,The Ferry Project,08/10/2020,916.66
Invoice,20217519,CENTRAL,Elections & Electoral Registration,Elections General,SUPPLIES,4260,Computer Software - Hire/Rent,Democracy Counts,13/10/2020,664.58
Invoice,20217520,ENVIRON,Public Health,Climate Change,SUPPLIES,4550,Marketing,Cambridgeshire County Council,09/10/2020,963.79
Invoice,20217522,CULTURAL,Recreation Grounds & Allotments,Parks & Open Spaces,PREMISES,2610,Play Equipment-Repair & Maintenance,Fenland Leisure Products Ltd,12/10/2020,"2,288.00"
Invoice,20217536,OTHER,Balance Sheet Services,All Risks (Insurance Control A/C),BALANCE,B471,Payments Made,Aon Uk Limited,19/10/2020,"1,359.29"
Invoice,20217537,HIGHWAYS,Highways (District),Highways District General,SUPPLIES,4070,Street Furniture,Cobra Engineering (Uk) Ltd,27/10/2020,925
Invoice,20217538,SUPPORT,Vehicle Workshop & Transport,Garage General Expenses,PREMISES,2600,Fixed Plant & Equipment - Maintenance,Gemco Service Limited,20/10/2020,811
Invoice,20217545,HIGHWAYS,Transport Development,Transport Development,SUPPLIES,4565,Specialist Contractor,Fact Community Transport,12/10/2020,"2,649.50"
Invoice,20217547,HIGHWAYS,Transport Development,Transport Development,SUPPLIES,4565,Specialist Contractor,Fact Community Transport,12/10/2020,922.5
Internal Voucher,20217556,OTHER,Balance Sheet Services,Wind Turbines,BALANCE,B471,Payments Made,Mereside Village Association,20/10/2020,"13,121.70"
Internal Voucher,20217557,OTHER,Balance Sheet Services,Wind Turbines,BALANCE,B471,Payments Made,Peterborough Environment City Trust,20/10/2020,"2,315.00"
Invoice,20217572,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,Anglia Motel,13/10/2020,"1,253.33"
Invoice,20217579,OTHER,Balance Sheet Services,Fuel Control Account,BALANCE,B420,Goods Received,Watson Fuels,13/10/2020,"30,949.36"
Yellow Vouchers,20217581,CORPORATE,Corporate Management,Corporate Management General,SUPPLIES,4530,Bank Charges,Barclays,15/10/2020,"3,125.84"
Invoice,20217582,PLANNING,Regeneration,March High Street,SUPPLIES,4510,Consultants Fees,Ingham Pinnock Associates,19/10/2020,680
Invoice,20217588,TRADING,Economic Estates,"Boleness Road, Wisbech (Mini-Fact)",PREMISES,2020,Sites - Repair & Maintenance,Adc East Anglia Ltd,16/10/2020,"2,870.00"
Invoice,20217592,SUPPORT,Information & Communication Technology,ICT Services (Communications),SUPPLIES,4255,Mobile Phones,O2 Uk Limited,13/10/2020,"1,302.86"
Invoice,20217600,CORPORATE,Corporate Management,LATCO - Set up Costs,SUPPLIES,4510,Consultants Fees,Bevan Brittan LLP,13/10/2020,"1,179.10"
Invoice,20217601,ENVIRON,Refuse Collection - Domestic,Household Waste,EMPLOYEE,1540,Staff Training - Post Entry,Apex Training Centres (UK) Ltd,13/10/2020,625
Invoice,20217602,ENVIRON,Refuse Collection - Domestic,Household Waste,EMPLOYEE,1540,Staff Training - Post Entry,Apex Training Centres (UK) Ltd,13/10/2020,625
