Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,13/11/2018,20198897,"8,500.00 ",Anglian Demolition & Asbestos Ltd,,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,21/11/2018,20198947,"24,000.00 ",Anglian Demolition & Asbestos Ltd,,
Fenland District Council,Job Stimulation,Capital Services,Capital Costs,26/11/2018,10034430,545.40 ,Anglian Water,Y,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,21/11/2018,20199005,815.09 ,Anglian Water,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,07/11/2018,20198826,"1,322.59 ",Anglian Water Business Ltd (National),,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,21/11/2018,20199148,902.90 ,Anglian Water Business Ltd (National),,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,21/11/2018,20199036,950.00 ,Apex Training Centres (UK) Ltd,,
Fenland District Council,Trading,Economic Estates,Premises Costs,29/11/2018,20199222,532.00 ,Aquatherm Services Ltd,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,26/11/2018,10034442,90.96 ,Argos Business Solutions,Y,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,26/11/2018,10034445,21.50 ,Argos Business Solutions,Y,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,29/11/2018,20199226,885.02 ,Banner Group Limited,,
Fenland District Council,Car Parks,Capital Services,Capital Costs,21/11/2018,20198986,"23,962.16 ",Barhale Plc,,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,21/11/2018,20198021,900.00 ,Bartec Auto ID Limited,,
Fenland District Council,Planning Services,Development Control,Supplies and Services,26/11/2018,10034465,43.50 ,Bath Publishing Ltd,Y,
Fenland District Council,Support Services,Human Resources,Third Party Payments,07/11/2018,20198647,"1,710.00 ",Bedford Borough Council,,
Fenland District Council,Support Services,Human Resources,Third Party Payments,29/11/2018,20199325,"1,778.40 ",Bedford Borough Council,,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,13/11/2018,20198915,"1,740.00 ",Belmont Press,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,29/11/2018,20199190,550.00 ,Black Cat Residential,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,13/11/2018,20198789,"1,209.89 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,13/11/2018,20198790,"5,194.19 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,13/11/2018,20198861,653.16 ,Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,13/11/2018,20198863,"1,296.41 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,13/11/2018,20198939,"1,958.26 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,21/11/2018,20199040,"1,216.70 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Central Services,Council Tax Cost of Collection,Income,21/11/2018,20198990,"5,722.00 ",Breckland Council,,
Fenland District Council,Housing General Fund Services,Housing Benefits,Supplies and Services,21/11/2018,20198996,"4,923.28 ",Breckland Council,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,13/11/2018,20198848,608.78 ,Brenntag UK Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,13/11/2018,20198849,526.38 ,Brenntag UK Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,13/11/2018,20198850,672.27 ,Brenntag UK Limited,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,07/11/2018,20198725,"1,723.20 ",BT IT Services Limited,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,13/11/2018,20198862,"8,000.00 ",C D Allflatt Ltd,,
Fenland District Council,Trading,Refuse Collection - Trade,Third Party Payments,07/11/2018,20198696,"11,405.63 ",Cambridgeshire County Council,,
Fenland District Council,Planning Services,Development Control,Supplies and Services,21/11/2018,20198815,"2,987.50 ",Cambridgeshire County Council,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,21/11/2018,20198931,"1,000.00 ",Cambridgeshire County Council,,
Fenland District Council,Environment Services,Safer Fenland,Supplies and Services,21/11/2018,20199128,"6,000.00 ",Cambridgeshire County Council,,
Fenland District Council,Information Technology,Capital Services,Capital Costs,29/11/2018,20199219,"64,295.74 ",Capita Business Services Ltd,,
Fenland District Council,Environment Services,CCTV,Employee Costs,07/11/2018,20198766,629.65 ,Carter Solutions & Services Ltd,,
Fenland District Council,Environment Services,CCTV,Employee Costs,21/11/2018,20199062,771.00 ,Carter Solutions & Services Ltd,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,21/11/2018,20199069,799.70 ,CFH Docmail Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/11/2018,20198671,"37,500.00 ",CHS Group,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,21/11/2018,20199137,"2,562.33 ",Clarion Housing Group,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,21/11/2018,20199138,"2,560.55 ",Clarion Housing Group,,
Fenland District Council,Environment Services,Pollution Reduction,Employee Costs,07/11/2018,20198663,"6,948.68 ",Comensura Limited,,
Fenland District Council,Support Services,Assets & Projects Services,Employee Costs,07/11/2018,20198736,"4,042.47 ",Comensura Limited,,
Fenland District Council,Support Services,Customer First,Employee Costs,21/11/2018,20198878,"9,078.80 ",Comensura Limited,,
Fenland District Council,Support Services,Customer First,Employee Costs,21/11/2018,20199055,"6,813.01 ",Comensura Limited,,
Fenland District Council,Support Services,Customer First,Employee Costs,29/11/2018,20199194,"3,431.67 ",Comensura Limited,,
Fenland District Council,Car Parks,Capital Services,Capital Costs,07/11/2018,20198603,"9,139.60 ",D W Windsor,,
Fenland District Council,Refuse Vehicles,Capital Services,Capital Costs,13/11/2018,20197203,705.00 ,Dennis Eagle,,
Fenland District Council,Refuse Vehicles,Capital Services,Capital Costs,13/11/2018,20197204,705.00 ,Dennis Eagle,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,07/11/2018,20198666,600.25 ,Dennis Eagle,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,21/11/2018,20198867,666.34 ,Dennis Eagle,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,21/11/2018,20199023,"3,458.55 ",DMI Leisure Limited,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,13/11/2018,20198888,"2,950.00 ",Dr Tree Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,13/11/2018,20198889,"1,200.00 ",Dr Tree Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,21/11/2018,20198890,850.00 ,Dr Tree Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,21/11/2018,20198891,950.00 ,Dr Tree Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/11/2018,20198828,525.00 ,Redacted - Personal data,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,21/11/2018,20198881,"1,361.83 ",dsi Billing Services Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,26/11/2018,10034475,"1,330.00 ",DVLA,Y,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,26/11/2018,10034478,252.50 ,DVLA,Y,
Fenland District Council,Planning Services,Development Control,Third Party Payments,29/11/2018,20199139,"10,755.00 ",Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,13/11/2018,20198802,"19,220.63 ",East Of England Local Government Association,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,13/11/2018,20198811,"2,856.70 ",Eastern Rent A Van & Cars (Bossretty Ltd),,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,01/11/2018,20198319,"2,037.81 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,01/11/2018,20198321,"2,365.32 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,01/11/2018,20198334,"1,887.96 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,01/11/2018,20198336,"1,866.96 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Rural (Capital) Community Grants,Capital Services,Capital Costs,21/11/2018,20198985,"7,094.00 ",Elm Parish Council,,
Fenland District Council,Planning Services,Economic Development,Supplies and Services,26/11/2018,10034429,13.19 ,Email Blaster UK,Y,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/11/2018,20198805,"9,468.00 ",Ernst & Young LLP,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,21/11/2018,20199013,"18,163.00 ",Esri (Uk) Limited,,
Fenland District Council,Community Development,Capital Services,Capital Costs,21/11/2018,20199184,"10,000.00 ",Estover Playing Field,,
Fenland District Council,Trading,Marine Services,Premises Costs,29/11/2018,20199211,570.00 ,F T Nixon & Son Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,26/11/2018,10034484,143.91 ,Facebook,Y,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,13/11/2018,20198854,"4,633.00 ",Fact Ltd,,
Fenland District Council,Environment Services,Public Health,Third Party Payments,07/11/2018,20198362,"1,380.00 ",Fenland Stray Dog Collection,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,13/11/2018,20198919,"1,800.00 ",Fine Design Limited,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,13/11/2018,20198787,"4,022.97 ",Foster Property Maintenance Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,13/11/2018,20198860,"9,798.34 ",Foster Property Maintenance Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,13/11/2018,20198864,"4,321.37 ",Foster Property Maintenance Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,21/11/2018,20199041,"3,655.66 ",Foster Property Maintenance Ltd,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,01/11/2018,20197904,762.00 ,Francotyp Postalia Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,13/11/2018,20197866,"1,205.82 ",Fuchs Lubricants (Uk) Plc,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,13/11/2018,20198859,"2,087.07 ",Futureheat Plumbing & Heating Services,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,21/11/2018,20198987,"5,680.00 ",Futureheat Plumbing & Heating Services,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,07/11/2018,20198569,"2,364.99 ",G4S Cash Solutions (UK) Limited,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,13/11/2018,20198880,"2,364.99 ",G4S Cash Solutions (UK) Limited,,
Fenland District Council,Wisbech Port,Capital Services,Capital Costs,07/11/2018,20198573,"3,225.00 ",Gary Brown,,
Fenland District Council,Wisbech Port,Capital Services,Capital Costs,13/11/2018,20198796,"3,225.00 ",Gary Brown,,
Fenland District Council,Corporate and Democratic Core,Policy & Comms,Supplies and Services,29/11/2018,20197193,"3,200.00 ",Goss Interactive Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/11/2018,20198780,575.00 ,Redacted - Personal data,,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,21/11/2018,20199061,"1,000.00 ",Greenwood Projects Ltd,,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,29/11/2018,20199220,"3,858.50 ",Groundwork East,,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,29/11/2018,20199314,"43,255.00 ",Groundwork East,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,21/11/2018,20199110,885.25 ,Gunnebo UK Ltd,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,01/11/2018,20197753,526.00 ,H M Land Registry,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,21/11/2018,20199133,895.00 ,Redacted - Personal data,,
Fenland District Council,Trading,Marine Services,Transport Costs,21/11/2018,20199125,"2,225.30 ",Hall Fuels T/a WFL (UK) Limited,,
Fenland District Council,Trading,Marine Services,Transport Costs,29/11/2018,20199207,"2,139.20 ",Hall Fuels T/a WFL (UK) Limited,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,07/11/2018,20198727,"13,182.00 ",Hampton Uk Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/11/2018,20198797,850.00 ,Redacted - Personal data,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,26/11/2018,10034472,260.04 ,Harry Moore Commercials,Y,
Fenland District Council,Trading,Marine Services,Supplies and Services,01/11/2018,20198083,"1,366.88 ",Hasekamp,,
Fenland District Council,Trading,Marine Services,Supplies and Services,01/11/2018,20198317,"4,069.42 ",Hasekamp,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,07/11/2018,20198602,580.00 ,Heating & Plumbing Services (Wisbech) Ltd,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/11/2018,20198809,"1,428.00 ",Hemming Group Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,29/11/2018,20199308,615.12 ,Hereward Car & Truck Components Ltd,,
Fenland District Council,Central Services,Council Tax Cost of Collection,Supplies and Services,26/11/2018,10034479,173.00 ,HM Courts Service,Y,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,07/11/2018,20198710,"15,190.00 ",Hollywell Building Services,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,26/11/2018,10034488,880.40 ,Home Group Ltd,Y,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/11/2018,20198769,"1,266.66 ",Hunts Forum,,
Fenland District Council,Housing General Fund Services,Private Sector Renewal,Supplies and Services,07/11/2018,20198717,"1,475.00 ",Idox Software Limited,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,21/11/2018,20198903,"4,850.00 ",Idox Software Limited,,
Fenland District Council,Housing General Fund Services,Private Sector Renewal,Supplies and Services,21/11/2018,20199092,"1,475.00 ",Idox Software Limited,,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,13/11/2018,20198907,"4,874.39 ",Ingham Pinnock Associates,,
Fenland District Council,Support Services,Accountancy,Supplies and Services,29/11/2018,20199228,"3,700.00 ",Integra Associates Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,07/11/2018,20198675,562.20 ,Intercounty Truck & Van Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,21/11/2018,20199042,800.00 ,J B Gas Care,,
Fenland District Council,Environment Services,Licensing,Employee Costs,07/11/2018,20198698,650.04 ,James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Food Safety,Employee Costs,07/11/2018,20198699,"1,171.50 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Food Safety,Employee Costs,07/11/2018,20198734,"1,171.50 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,07/11/2018,20198735,"1,019.53 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Food Safety,Employee Costs,13/11/2018,20198874,"1,109.02 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Food Safety,Employee Costs,21/11/2018,20199068,"1,276.44 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Food Safety,Employee Costs,29/11/2018,20199318,"1,986.96 ",James Andrews Recruitment Solutions,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,26/11/2018,10034486,48.00 ,Jewson Limited,Y,
Fenland District Council,Environment Services,Streetscene,Supplies and Services,07/11/2018,20198680,"2,046.00 ",Kingdom Service Group Ltd,,
Fenland District Council,Environment Services,Streetscene,Supplies and Services,21/11/2018,20199108,"3,069.00 ",Kingdom Service Group Ltd,,
Fenland District Council,Support Services,Legal Services,Supplies and Services,26/11/2018,10034443,368.00 ,Law Society,Y,
Fenland District Council,Trading,Marine Services,Premises Costs,29/11/2018,20196667,"5,249.86 ",LCC Support Services Limited,,
Fenland District Council,Trading,Marine Services,Premises Costs,29/11/2018,20197254,"5,249.87 ",LCC Support Services Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,29/11/2018,20199302,"-1,462.35 ",LCC Support Services Limited,,
Fenland District Council,Trading,Marine Services,Premises Costs,29/11/2018,20199316,"4,957.40 ",LCC Support Services Limited,,
Fenland District Council,Housing General Fund Services,Travellers Services,Supplies and Services,29/11/2018,20199341,772.07 ,LGSS Law Ltd,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,26/11/2018,10034440,62.85 ,Lockertek,Y,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,13/11/2018,20198788,"6,116.83 ",Lynch HealthCare Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,13/11/2018,20198938,"2,814.97 ",Lynch HealthCare Ltd,,
Fenland District Council,Support Services,Human Resources,Employee Costs,07/11/2018,20198767,"1,750.00 ",Magenta Coaching Solutions,,
Fenland District Council,Car Parks,Capital Services,Capital Costs,07/11/2018,20198607,"1,578.00 ",Mallatite Limited,,
Fenland District Council,Wisbech Port,Capital Services,Capital Costs,29/11/2018,20199080,"26,458.89 ",Marlex Marine Technology Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/11/2018,20198730,900.00 ,Redacted - Personal data,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,26/11/2018,10034431,7.90 ,Microsoft Ltd,Y,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,26/11/2018,10034439,261.66 ,Motel One,Y,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Employee Costs,21/11/2018,20199016,600.00 ,Nationwide Training and Safety Services Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,07/11/2018,20198593,512.78 ,Nene Property Solutions Ltd,,
Fenland District Council,Trading,Economic Estates,Premises Costs,21/11/2018,20199157,866.00 ,Newgate (Newark) Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,21/11/2018,20198983,967.39 ,O2 (Uk) Limited,,
Fenland District Council,Trading,Marine Services,Transport Costs,01/11/2018,20198273,"2,103.85 ",Pace Fuelcare,,
Fenland District Council,Trading,Marine Services,Transport Costs,01/11/2018,20198311,"3,574.80 ",Pace Fuelcare,,
Fenland District Council,Trading,Marine Services,Transport Costs,01/11/2018,20198312,595.80 ,Pace Fuelcare,,
Fenland District Council,Planning Services,Development Control,Supplies and Services,21/11/2018,20198505,"3,950.00 ",Peter Brett Associates LLP,,
Fenland District Council,Planning Services,Development Control,Employee Costs,07/11/2018,20198693,"4,201.13 ",Peterborough City Council,,
Fenland District Council,Support Services,Legal Services,Supplies and Services,07/11/2018,20198694,"2,647.51 ",Peterborough City Council,,
Fenland District Council,Support Services,Legal Services,Supplies and Services,13/11/2018,20198817,"7,102.31 ",Peterborough City Council,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Employee Costs,07/11/2018,20198818,"6,168.79 ",Peterborough City Council,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Employee Costs,21/11/2018,20199009,"6,168.79 ",Peterborough City Council,,
Fenland District Council,Support Services,Human Resources,Employee Costs,21/11/2018,20198527,950.00 ,PHF Training,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,01/11/2018,20198270,"3,017.92 ",Pitney Bowes Ltd,,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,21/11/2018,20198847,900.00 ,Pre-Construct Archaeology Limited,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,26/11/2018,10034487,149.17 ,Premier Inn,Y,
Fenland District Council,Support Services,Information & Communication Technology,Employee Costs,21/11/2018,20199072,"1,508.65 ",QA Limited,,
Fenland District Council,Environment Services,CCTV,Supplies and Services,21/11/2018,20198991,"2,220.92 ",Quadrant Security Group Limited,,
Fenland District Council,Environment Services,CCTV,Supplies and Services,21/11/2018,20199014,"2,410.00 ",Quadrant Security Group Limited,,
Fenland District Council,Environment Services,Cemeteries,Premises Costs,07/11/2018,20198776,"1,641.60 ",R J Warren Ltd,,
Fenland District Council,Trading,Marine Services,Premises Costs,21/11/2018,20199163,750.00 ,R J Warren Ltd,,
Fenland District Council,Environment Services,Cemeteries,Premises Costs,21/11/2018,20199164,550.00 ,R J Warren Ltd,,
Fenland District Council,Trading,Economic Estates,Premises Costs,21/11/2018,20198837,"1,380.00 ",Richard Masham,,
Fenland District Council,Trading,Economic Estates,Premises Costs,13/11/2018,20198838,"1,330.00 ",Richard Masham,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,21/11/2018,20199167,"1,150.00 ",Richard Masham,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,21/11/2018,20199178,840.00 ,Richard Masham,,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,13/11/2018,20198777,"1,362.18 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Supplies and Services,21/11/2018,20198934,"1,707.75 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,21/11/2018,20199082,"2,249.07 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,21/11/2018,20198538,882.00 ,RLSS Direct,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,13/11/2018,20198946,567.59 ,RLSS Direct,,
