Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,07/08/2018,20196356,"4,783.02 ",C D Allflatt Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,01/08/2018,20196227,600.00 ,Cambridge City Homes,,
Fenland District Council,Central Services,Land Charges,Income,07/08/2018,20194915,"10,618.00 ",Cambridgeshire County Council,,
Fenland District Council,Support Services,Legal Services,Income,01/08/2018,20196019,"2,000.00 ",Cambridgeshire County Council,,
Fenland District Council,Central Services,Land Charges,Income,23/08/2018,20196687,"10,312.00 ",Cambridgeshire County Council,,
Fenland District Council,Support Services,Customer First,Premises Costs,23/08/2018,20196821,"2,271.83 ",Cambridgeshire County Council,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,24/08/2018,20196359,767.06 ,Cash,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,01/08/2018,20196229,"1,345.15 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,07/08/2018,20196360,"1,064.00 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,07/08/2018,20196361,"2,197.15 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,07/08/2018,20196362,"1,550.00 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,07/08/2018,20196363,"6,556.00 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/08/2018,20196614,"2,224.86 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/08/2018,20196615,"1,787.93 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,23/08/2018,20196789,"1,184.17 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,23/08/2018,20196790,"3,045.03 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,23/08/2018,20196791,589.57 ,Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,23/08/2018,20196792,"2,589.25 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,23/08/2018,20196793,"2,077.73 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,23/08/2018,20196794,"1,936.25 ",Clarion Housing,,
Fenland District Council,Trading,Marine Services,Transport Costs,23/08/2018,20196747,"9,760.00 ",Clements Engineering (St Neots) Ltd,,
Fenland District Council,Environment Services,Pollution Reduction,Employee Costs,07/08/2018,20195790,"8,731.05 ",Comensura Limited,,
Fenland District Council,Environment Services,Pollution Reduction,Employee Costs,01/08/2018,20195791,"3,448.12 ",Comensura Limited,,
Fenland District Council,Support Services,Assets & Projects Services,Employee Costs,01/08/2018,20196248,"6,959.87 ",Comensura Limited,,
Fenland District Council,Support Services,Assets & Projects Services,Employee Costs,23/08/2018,20196709,"7,374.51 ",Comensura Limited,,
Fenland District Council,Support Services,Assets & Projects Services,Employee Costs,23/08/2018,20196710,"7,466.88 ",Comensura Limited,,
Fenland District Council,Environment Services,Pollution Reduction,Employee Costs,23/08/2018,20196711,"5,475.43 ",Comensura Limited,,
Fenland District Council,Planning Services,Development Control,Supplies and Services,15/08/2018,20195812,"2,810.00 ",Cornerstone Barristers,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,23/08/2018,20196812,"11,726.27 ",De Lage Landen Leasing Ltd,,
Fenland District Council,Trading,Marine Services,Supplies and Services,07/08/2018,20196450,"3,731.66 ",Demon International Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,15/08/2018,20196521,600.25 ,Dennis Eagle,,
Fenland District Council,Environment Services,Licensing,Supplies and Services,07/08/2018,20196331,"1,142.95 ",Digital ID Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,01/08/2018,20196216,550.00 ,Dr Tree Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,01/08/2018,20196217,"1,650.00 ",Dr Tree Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,15/08/2018,20196346,"1,750.00 ",Dr Tree Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,15/08/2018,20196347,"1,800.00 ",Dr Tree Ltd,,
Fenland District Council,Trading,Marine Services,Transport Costs,23/08/2018,20196874,"1,309.42 ",East Coast Diesel Limited,,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,23/08/2018,20196814,"14,550.25 ",East Of England Local Government Association,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,07/08/2018,20196398,"2,285.36 ",Eastern Rent A Van & Cars (Bossretty Ltd),,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,07/08/2018,20196310,"2,651.70 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,07/08/2018,20196311,"1,866.23 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,07/08/2018,20196313,"2,362.37 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,01/08/2018,20195664,"11,982.49 ",Electrical Testing Ltd,,
Fenland District Council,Rural (Capital) Community Grants,Capital Services,Capital Costs,23/08/2018,20196859,"87,540.00 ",Elm Parish Council,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,15/08/2018,20196704,"1,300.00 ",Redacted - Personal data,,
Fenland District Council,Support Services,Human Resources,Employee Costs,15/08/2018,20196531,"1,080.00 ",Enspirita Limited,,
Fenland District Council,Trading,Refuse Collection - Trade,Third Party Payments,23/08/2018,20196734,"1,824.00 ",Environment Agency,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/08/2018,20196624,"9,468.00 ",Ernst & Young LLP,,
Fenland District Council,Community Development,Capital Services,Capital Costs,07/08/2018,20196437,"40,000.00 ",Estover Playing Field,,
Fenland District Council,Trading,Marine Services,Supplies and Services,23/08/2018,20196097,"4,385.06 ",Eye Co. Limited,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,07/08/2018,20196424,"4,453.50 ",Fact Ltd,,
Fenland District Council,Environment Services,Pollution Reduction,Supplies and Services,15/08/2018,20195068,944.00 ,Fenland Stray Dog Collection,,
Fenland District Council,Environment Services,Pollution Reduction,Supplies and Services,15/08/2018,20196177,672.00 ,Fenland Stray Dog Collection,,
Fenland District Council,Environment Services,Public Health,Third Party Payments,15/08/2018,20196178,"1,380.00 ",Fenland Stray Dog Collection,,
Fenland District Council,Environment Services,Pollution Reduction,Supplies and Services,15/08/2018,20196595,744.00 ,Fenland Stray Dog Collection,,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,07/08/2018,20196341,700.00 ,Forgotten Heritage Limited,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,07/08/2018,20196007,762.00 ,Francotyp Postalia Ltd,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,07/08/2018,20196008,762.00 ,Francotyp Postalia Ltd,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,07/08/2018,20196140,762.00 ,Francotyp Postalia Ltd,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,07/08/2018,20196142,512.00 ,Francotyp Postalia Ltd,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,07/08/2018,20196320,762.00 ,Francotyp Postalia Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/08/2018,20196613,"7,070.00 ",Futureheat Plumbing & Heating Services,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/08/2018,20196653,"6,620.00 ",Futureheat Plumbing & Heating Services,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/08/2018,20196654,"5,287.46 ",Futureheat Plumbing & Heating Services,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/08/2018,20196655,"8,197.00 ",Futureheat Plumbing & Heating Services,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/08/2018,20196656,"9,469.00 ",Futureheat Plumbing & Heating Services,,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,01/08/2018,20195701,"1,060.00 ",G C Baxter & Associates Limited,,
Fenland District Council,Planning Services,Development Control,Supplies and Services,15/08/2018,20196705,"2,500.00 ",Redacted - Personal data,,
Fenland District Council,Planning Services,Community Events,Premises Costs,15/08/2018,20196542,"2,952.00 ",Gap Group,,
Fenland District Council,Trading,Marine Services,Transport Costs,01/08/2018,20196266,"1,075.00 ",Gary Brown,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/08/2018,20196612,"5,400.00 ",Green & Son Roofing Limited,,
Fenland District Council,Cultural and Related Services,Sports Development,Income,01/08/2018,20196073,"3,778.36 ",Groundwork UK,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,23/08/2018,20196719,885.25 ,Gunnebo UK Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,23/08/2018,20196847,"1,195.00 ",Harrison Rose Property Management,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,15/08/2018,20196634,"1,200.00 ",Redacted - Personal data,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/08/2018,20196338,"1,266.66 ",Hunts Forum,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,07/08/2018,20196423,"4,850.00 ",Idox Software Limited,,
Fenland District Council,Planning Services,Economic Development,Supplies and Services,23/08/2018,20196689,"5,950.00 ",Idox Software Limited,,
Fenland District Council,Environment Services,Licensing,Supplies and Services,15/08/2018,20196506,744.00 ,Institute of Licensing (Events) Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,15/08/2018,20195750,"1,360.00 ",Institute of Swimming,,
Fenland District Council,Trading,Economic Estates,Premises Costs,29/08/2018,20196987,875.00 ,J Bates & Sons,,
Fenland District Council,Environment Services,Food Safety,Employee Costs,23/08/2018,20195796,"1,265.22 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Food Safety,Employee Costs,01/08/2018,20196022,"1,233.98 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,01/08/2018,20196164,"1,176.91 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,07/08/2018,20196373,"1,046.90 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,15/08/2018,20196508,"1,053.75 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,23/08/2018,20196712,"1,094.80 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Food Safety,Employee Costs,23/08/2018,20196713,"1,163.69 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Food Safety,Employee Costs,23/08/2018,20196714,"1,171.50 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Food Safety,Employee Costs,23/08/2018,20196715,"1,265.22 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Food Safety,Employee Costs,23/08/2018,20196716,"1,093.40 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,29/08/2018,20196983,"1,101.64 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Food Safety,Employee Costs,29/08/2018,20196984,"1,171.50 ",James Andrews Recruitment Solutions,,
Fenland District Council,Planning Services,Conservation,Supplies and Services,29/08/2018,20196876,"1,700.00 ",Jarndyce Books,,
Fenland District Council,Housing General Fund Services,Housing Strategy,Supplies and Services,23/08/2018,20196499,713.75 ,Lifefit Training,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,29/08/2018,20196986,850.00 ,LinchPin Networks,,
Fenland District Council,Sewage Treatment Works Recon Prog,Capital Services,Capital Costs,15/08/2018,20196550,"1,490.00 ",Malcolm Hughes Land Surveyors Ltd,,
Fenland District Council,Community Development,Capital Services,Capital Costs,23/08/2018,20196611,"23,430.00 ",Manea Parish Council,,
Fenland District Council,Trading,Marine Services,Transport Costs,23/08/2018,20195898,"1,337.73 ",Marlex Marine Technology Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,01/08/2018,20195779,"2,355.00 ",Martin Works Blacksmiths And Fabrications,,
Fenland District Council,Support Services,Human Resources,Employee Costs,23/08/2018,20196720,"2,647.94 ",Mary Gober International Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,01/08/2018,20196306,657.25 ,Mavam Community Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,01/08/2018,20196244,"1,500.00 ",Redacted - Personal data,,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,23/08/2018,20196776,"12,900.00 ",Modern Mindset Ltd,,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,29/08/2018,20196975,"3,750.00 ",Modern Mindset Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,15/08/2018,20196543,962.60 ,O2 (Uk) Limited,,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,01/08/2018,20195475,800.00 ,Redacted - Personal data,,
Fenland District Council,Support Services,The Base,Premises Costs,14/08/2018,20196763,600.00 ,P.H. Door Services,,
Fenland District Council,Trading,Marine Services,Transport Costs,07/08/2018,20196318,"1,999.90 ",Pace Fuelcare,,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,01/08/2018,20196088,"5,200.00 ",Pearl and Dean Cinema's Ltd,,
Fenland District Council,Support Services,Legal Services,Supplies and Services,01/08/2018,20196078,"3,633.00 ",Peterborough City Council,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,15/08/2018,20196261,648.20 ,Phoenix Software Limited,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,07/08/2018,20196319,"6,542.83 ",Pitney Bowes Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,23/08/2018,20196778,"1,042.50 ",Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,15/08/2018,20196635,"1,080.00 ",Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,15/08/2018,20196637,725.00 ,Pro-Clean Industrial UK Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,23/08/2018,20196813,"6,600.00 ",Pro-Clean Industrial UK Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,23/08/2018,20196865,"7,150.00 ",Pro-Clean Industrial UK Ltd,,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,23/08/2018,20196204,"1,667.00 ",QAV Limited,,
Fenland District Council,Environment Services,CCTV,Supplies and Services,23/08/2018,20196810,"2,220.92 ",Quadrant Security Group Limited,,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,01/08/2018,20195874,"3,015.73 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,01/08/2018,20196093,"2,021.14 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,01/08/2018,20196179,519.67 ,Ringway Infrastructure Services Ltd,,
Fenland District Council,Support Services,The Base,Premises Costs,01/08/2018,20196180,"1,583.00 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,01/08/2018,20196181,765.16 ,Ringway Infrastructure Services Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Supplies and Services,23/08/2018,20196648,"3,375.48 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,Planning Services,Community Events,Premises Costs,15/08/2018,20196649,"1,432.73 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Supplies and Services,23/08/2018,20196650,724.70 ,Ringway Infrastructure Services Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Supplies and Services,15/08/2018,20196651,696.15 ,Ringway Infrastructure Services Ltd,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,01/08/2018,20196111,"1,658.00 ",Royal Mail,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,01/08/2018,20195823,990.56 ,Severn Trent Services Operations UK Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,01/08/2018,20196245,"1,150.00 ",Redacted - Personal data,,
Fenland District Council,Support Services,Human Resources,Supplies and Services,07/08/2018,20196374,"2,239.52 ",Sodexo Motivation Solutions UK Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,15/08/2018,20196632,"4,289.05 ",South Cambridgeshire District Council,,
Fenland District Council,Environment Services,Food Safety,Supplies and Services,15/08/2018,20196541,"1,838.00 ",South Holland District Council,,
Fenland District Council,Planning Services,Building Control,Supplies and Services,07/08/2018,20195738,"13,500.00 ",South Norfolk District Council t/a CNC,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,01/08/2018,20194412,875.68 ,Speedo International Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,15/08/2018,20196594,585.48 ,Speedo International Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,29/08/2018,20196976,517.86 ,Speedo International Ltd,,
Fenland District Council,Manor LC Vending Stock Account,Balance Sheet Services,Balance Sheet,29/08/2018,20196977,663.36 ,Speedo International Ltd,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,23/08/2018,20196696,"4,290.00 ",Strattons Liquid Waste Disposal Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,01/08/2018,20196123,600.06 ,T & J Fire,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,07/08/2018,20196328,547.14 ,T & J Fire,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,07/08/2018,20196384,555.18 ,T & J Fire,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,07/08/2018,20196377,731.67 ,T Clarke East Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,23/08/2018,20196848,700.00 ,Redacted - Personal data,,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,01/08/2018,20196210,"4,900.00 ",The Morton Partnership Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,01/08/2018,20196234,707.76 ,The Papworth Trust,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,23/08/2018,20195184,"1,094.80 ",Tivoli Group Limited,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,07/08/2018,20196275,"1,000.00 ",Tivoli Group Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,23/08/2018,20195789,"1,065.88 ",Total Gas & Power Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,01/08/2018,20195917,"1,017.88 ",Total Gas & Power Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,01/08/2018,20195959,"3,508.15 ",Total Gas & Power Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,01/08/2018,20195963,"1,380.39 ",Total Gas & Power Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,23/08/2018,20196657,"3,763.14 ",Total Gas & Power Limited,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,23/08/2018,20196706,-880.66 ,Total Gas & Power Limited,,
Fenland District Council,Support Services,The Base,Premises Costs,23/08/2018,20196907,"1,265.85 ",Total Gas & Power Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,23/08/2018,20196908,954.57 ,Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,23/08/2018,20196928,560.98 ,Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,23/08/2018,20196942,"2,658.51 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,23/08/2018,20196943,"1,501.14 ",Total Gas & Power Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,23/08/2018,20196946,862.45 ,Total Gas & Power Limited,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,23/08/2018,20196947,"2,721.35 ",Total Gas & Power Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,23/08/2018,20196948,"3,714.63 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,23/08/2018,20196950,664.57 ,Total Gas & Power Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,23/08/2018,20196952,"1,556.96 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Marine Services,Supplies and Services,07/08/2018,20196348,"5,833.42 ",Transas Marine Limited,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,23/08/2018,20196835,800.00 ,Redacted - Personal data,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,23/08/2018,20196781,"3,211.16 ",Virgin Media Business,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,23/08/2018,20196782,"2,223.73 ",Virgin Media Business,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,23/08/2018,20196783,"2,590.83 ",Virgin Media Business,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,23/08/2018,20196784,"2,590.83 ",Virgin Media Business,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,23/08/2018,20196785,"2,590.83 ",Virgin Media Business,,
Fenland District Council,Environment Services,Cemeteries,Supplies and Services,01/08/2018,20196305,"1,264.00 ",Redacted - Personal data,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,01/08/2018,20196150,"5,610.00 ",W C Goult,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,01/08/2018,20196242,706.00 ,Redacted - Personal data,,
