﻿Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,17/08/2020,20215900,"14,247.00 ",Apex Roofing Anglia Ltd,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,07/08/2020,20215901,"2,068.00 ",Apex Roofing Anglia Ltd,,
Fenland District Council,Cultural and Related Services,Arts Development & Culture,Supplies and Services,26/08/2020,20216179,"1,230.00 ",ArtReach Trust Ltd,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Employee Costs,05/08/2020,20215881,"5,600.00 ",Barmach Ltd,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,05/08/2020,20215824,"1,178.60 ",Bevan Brittan LLP,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,05/08/2020,20215885,"1,869.60 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,07/08/2020,20215922,883.00 ,Redacted - Personal data,,
Fenland District Council,Central Services,Council Tax Cost of Collection,Income,05/08/2020,20215867,"16,671.50 ",Breckland Council,,
Fenland District Council,Central Services,Business Rates Cost of Collection,Third Party Payments,17/08/2020,20216058,"1,580.00 ",Breckland Council,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,26/08/2020,20216365,558.00 ,Bryan Lecoche Ltd,,
Fenland District Council,Environment Services,Pollution Reduction,Supplies and Services,18/08/2020,10036479,308.00 ,BSI Membership,Y,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,05/08/2020,20215787,"7,692.15 ",C D Allflatt Ltd,,
Fenland District Council,Highways District,Capital Services,Capital Costs,05/08/2020,20215767,"9,764.25 ",Cable Test Limited,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,17/08/2020,20216050,"1,947.83 ",Cable Test Limited,,
Fenland District Council,Planning Services,Community Support,Supplies and Services,17/08/2020,20216127,"10,700.00 ",Cambridgeshire Acre,,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,17/08/2020,20213749,"7,500.00 ",Cambridgeshire County Council,,
Fenland District Council,Trading,Refuse Collection - Trade,Third Party Payments,05/08/2020,20215382,"9,673.62 ",Cambridgeshire County Council,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,17/08/2020,20215688,704.88 ,Cambridgeshire County Council,,
Fenland District Council,Central Services,Land Charges,Income,17/08/2020,20215776,"4,630.00 ",Cambridgeshire County Council,,
Fenland District Council,Trading,Refuse Collection - Trade,Third Party Payments,17/08/2020,20216098,"11,772.99 ",Cambridgeshire County Council,,
Fenland District Council,Planning Services,Development Control,Income,17/08/2020,20216128,"1,500.00 ",Cambridgeshire County Council,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Premises Costs,26/08/2020,20216336,731.86 ,Cambs Compresssor Engineering Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,05/08/2020,20215772,"5,250.00 ",Capita Business Services Ltd,,
Fenland District Council,Information Technology,Capital Services,Capital Costs,26/08/2020,20215070,"21,864.00 ",CCS Media Ltd,,
Fenland District Council,Information Technology,Capital Services,Capital Costs,26/08/2020,20215529,"1,161.90 ",CCS Media Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,17/08/2020,20216081,"3,348.81 ",Redacted - Personal data,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,17/08/2020,20216082,"1,881.91 ",Redacted - Personal data,,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,07/08/2020,20215720,852.90 ,College Of West Anglia,,
Fenland District Council,Environment Services,Pollution Reduction,Employee Costs,05/08/2020,20215752,"2,170.08 ",Comensura Limited,,
Fenland District Council,Support Services,Customer First,Employee Costs,05/08/2020,20215753,"2,861.55 ",Comensura Limited,,
Fenland District Council,Support Services,Customer First,Employee Costs,17/08/2020,20215981,"2,173.18 ",Comensura Limited,,
Fenland District Council,Support Services,Customer First,Employee Costs,26/08/2020,20216343,"3,584.45 ",Comensura Limited,,
Fenland District Council,Support Services,Customer First,Employee Costs,26/08/2020,20216344,"2,222.35 ",Comensura Limited,,
Fenland District Council,Planning Services,Development Control,Supplies and Services,17/08/2020,20216203,700.00 ,Cornerstone Barristers,,
Fenland District Council,Trading,Marine Services,Premises Costs,17/08/2020,20216061,"1,000.00 ",Crown Estate Commissioners,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,17/08/2020,20216162,"2,316.00 ",Redacted - Personal data,,
Fenland District Council,Planning Services,Regeneration,Supplies and Services,17/08/2020,20216135,"3,177.00 ",Dallas Pierce Quintero,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,17/08/2020,20215669,"28,000.00 ",DarkTrace,,
Fenland District Council,Refuse Vehicles,Capital Services,Capital Costs,26/08/2020,20216245,670.00 ,Dennis Eagle,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,18/08/2020,10036486,267.50 ,DVLA,Y,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,26/08/2020,20215927,"9,119.06 ",East Of England Local Government Association,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,26/08/2020,20216362,"7,875.00 ",Eastfield Guesthouse Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,26/08/2020,20216363,525.00 ,Eastfield Guesthouse Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,26/08/2020,20216444,"8,025.00 ",Eastfield Guesthouse Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,05/08/2020,20215528,715.00 ,Ecology Consultancy  Ltd,,
Fenland District Council,Planning Services,Economic Development,Supplies and Services,18/08/2020,10036477,13.19 ,Email Blaster UK,Y,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,05/08/2020,20215793,"3,016.00 ",Ernst & Young LLP,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,17/08/2020,20216038,"1,101.52 ",Excellerate Services UK Limited,,
Fenland District Council,Support Services,The Base,Premises Costs,17/08/2020,20216039,941.73 ,Excellerate Services UK Limited,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,17/08/2020,20216040,"1,225.54 ",Excellerate Services UK Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,17/08/2020,20216041,541.81 ,Excellerate Services UK Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,17/08/2020,20216042,576.62 ,Excellerate Services UK Limited,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,26/08/2020,20216165,"8,460.69 ",Excellerate Services UK Limited,,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,18/08/2020,10036498,31.04 ,Facebook,Y,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Supplies and Services,26/08/2020,20216383,636.40 ,Filcris Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,17/08/2020,20216132,"4,500.00 ",FMG Consulting Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,26/08/2020,20216325,592.79 ,Ford & Slater,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,14/08/2020,20215982,750.00 ,Francotyp Postalia Ltd,,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,17/08/2020,20216184,"2,943.06 ",Friends of Elm and Emneth Towpath,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,07/08/2020,20215890,580.36 ,Fuchs Lubricants (Uk) Plc,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,05/08/2020,20215847,748.00 ,Heating & Plumbing Services (Wisbech) Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,17/08/2020,20215897,594.00 ,HGV Truck & Trailer Parts,,
Fenland District Council,Environment Services,Food Safety,Supplies and Services,05/08/2020,20215813,"1,024.00 ",Inshore Fisheries and Conservation Authority,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,17/08/2020,20216030,"4,227.00 ",Interprint Norse Eastern Ltd,,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,17/08/2020,20216168,"7,764.00 ",IP Performance,,
Fenland District Council,"Council Tax Arrears, Overpayments & Prepayments",Balance Sheet Services,Balance Sheet,20/08/2020,20215944,"1,462.32 ",Kirstie Jackson,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,26/08/2020,20216446,850.00 ,LinchPin Networks,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,05/08/2020,20215734,570.00 ,March Rotary Club,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,05/08/2020,20215735,654.24 ,March Rotary Club,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,05/08/2020,20215736,789.84 ,March Rotary Club,,
Fenland District Council,Wisbech Port,Capital Services,Capital Costs,07/08/2020,20215907,"16,255.00 ",Mark 1 Fencing & Son,,
Fenland District Council,Trading,Marine Services,Supplies and Services,17/08/2020,20216177,937.00 ,Merridale,,
Fenland District Council,Planning Services,Regeneration,Third Party Payments,14/08/2020,20215170,900.00 ,Metcalfe Copeman & Pettefar,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,05/08/2020,20214407,"9,522.87 ",MLL Telecom Ltd,,
Fenland District Council,Trading,Economic Estates,Premises Costs,26/08/2020,20216347,"1,254.53 ",N & C Glass Ltd,,
Fenland District Council,Central Services,Emergency Planning,Premises Costs,05/08/2020,20215576,"3,510.00 ",Nene Property Solutions Ltd,,
Fenland District Council,Central Services,Emergency Planning,Premises Costs,05/08/2020,20215577,"1,885.00 ",Nene Property Solutions Ltd,,
Fenland District Council,Central Services,Emergency Planning,Premises Costs,05/08/2020,20215774,632.15 ,Nene Property Solutions Ltd,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,05/08/2020,20215817,"18,314.00 ",Nene Property Solutions Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,07/08/2020,20215937,695.00 ,Nene Property Solutions Ltd,,
Fenland District Council,Central Services,Emergency Planning,Premises Costs,26/08/2020,20216257,598.50 ,Nene Property Solutions Ltd,,
Fenland District Council,Central Services,Emergency Planning,Premises Costs,26/08/2020,20216258,"1,090.00 ",Nene Property Solutions Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,26/08/2020,20216259,987.63 ,Nene Property Solutions Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,26/08/2020,20216260,"1,197.89 ",Nene Property Solutions Ltd,,
Fenland District Council,Central Services,Emergency Planning,Premises Costs,26/08/2020,20216261,"9,981.20 ",Nene Property Solutions Ltd,,
Fenland District Council,Support Services,The Base,Premises Costs,26/08/2020,20216262,"2,095.00 ",Nene Property Solutions Ltd,,
Fenland District Council,Support Services,Human Resources,Employee Costs,26/08/2020,20216178,"1,949.42 ",NG Bailey IT Services Limited,,
Fenland District Council,Environment Services,Street Cleansing,Supplies and Services,05/08/2020,20215719,829.85 ,Northern Municipal Spares Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,17/08/2020,20216063,"1,238.06 ",O2 (Uk) Limited,,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,26/08/2020,20216337,"5,000.00 ",Parkfield Sports Club,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,17/08/2020,20215801,"7,408.35 ",Pervasive Networks Ltd,,
Fenland District Council,Support Services,Legal Services,Supplies and Services,07/08/2020,20215433,"20,768.37 ",Peterborough City Council,,
Fenland District Council,Planning Services,Planning Policy,Employee Costs,26/08/2020,20216216,"54,725.50 ",Peterborough City Council,,
Fenland District Council,Support Services,Legal Services,Supplies and Services,26/08/2020,20216221,"18,787.65 ",Peterborough City Council,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,05/08/2020,20215729,"11,528.80 ",Phoenix Software Limited,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,26/08/2020,20215391,"1,840.00 ",PMD Magnetics,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,26/08/2020,20215139,"3,900.00 ",Quadrant Security Group Limited,,
Fenland District Council,Environment Services,CCTV,Supplies and Services,05/08/2020,20215768,"-4,501.02 ",Quadrant Security Group Limited,,
Fenland District Council,Environment Services,CCTV,Supplies and Services,05/08/2020,20215778,"4,501.02 ",Quadrant Security Group Limited,,
Fenland District Council,Environment Services,CCTV,Supplies and Services,05/08/2020,20215779,"2,821.02 ",Quadrant Security Group Limited,,
Fenland District Council,Environment Services,CCTV,Supplies and Services,05/08/2020,20215790,"2,479.75 ",Quadrant Security Group Limited,,
Fenland District Council,Environment Services,CCTV,Supplies and Services,17/08/2020,20215798,"13,800.00 ",Quadrant Security Group Limited,,
Fenland District Council,Environment Services,CCTV,Supplies and Services,17/08/2020,20215844,"2,783.00 ",Quadrant Security Group Limited,,
Fenland District Council,Environment Services,CCTV,Supplies and Services,17/08/2020,20216175,"10,122.00 ",Quadrant Security Group Limited,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/08/2020,20215908,"5,000.00 ",R S M Jolley t/a Crafty Cats,,
Fenland District Council,Support Services,Human Resources,Supplies and Services,17/08/2020,20216089,"1,516.00 ",Reed Business Information,,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,05/08/2020,20215834,"1,000.00 ",RPS Consulting Services ltd,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,20/08/2020,20216069,648.20 ,RSP Rail Travel Account,,
Fenland District Council,South Fens Business Centre Rent Deposit,Balance Sheet Services,Balance Sheet,05/08/2020,20215503,735.00 ,S G Consulting & Planning Limited,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,05/08/2020,20215822,"1,326.28 ",Siteimprove Ltd,,
Fenland District Council,Trading,Economic Estates,Premises Costs,07/08/2020,20215455,"11,250.00 ",Snowmountain Enterprises Ltd,,
Fenland District Council,Support Services,Human Resources,Supplies and Services,05/08/2020,20215906,897.46 ,Sodexo Motivation Solutions UK Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,17/08/2020,20216031,"3,279.18 ",Redacted - Personal data,,
Fenland District Council,NNDR Retained,Below Line Adjustments,Third Party Payments,17/08/2020,20216125,"502,270.14 ",South Cambridgeshire District Council,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,26/08/2020,20216369,"3,279.18 ",Redacted - Personal data,,
Fenland District Council,Environment Services,Food Safety,Supplies and Services,26/08/2020,20216355,"5,251.00 ",South Holland District Council,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,05/08/2020,20215863,"3,778.80 ",Redacted - Personal data,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,26/08/2020,20216241,549.82 ,Stapleton's (Retail) Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,26/08/2020,20216326,604.00 ,Stapleton's (Retail) Limited,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,17/08/2020,20216186,"12,400.00 ",Stephen Jones,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,05/08/2020,20215905,"4,830.00 ",Strattons Liquid Waste Disposal Limited,,
Fenland District Council,Corporate and Democratic Core,Policy & Comms,Supplies and Services,18/08/2020,10036493,560.00 ,SurveyMonkey.Com,Y,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,05/08/2020,20215788,727.14 ,Redacted - Personal data,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,26/08/2020,20216320,"3,000.00 ",Redacted - Personal data,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,26/08/2020,20216244,"1,288.07 ",Terberg Matec Uk Ltd,,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,18/08/2020,10036494,200.00 ,Tesco Stores,Y,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,05/08/2020,20215839,"6,694.99 ",Tessellate Design Studio Ltd,,
Fenland District Council,Corporate and Democratic Core,Policy & Comms,Supplies and Services,05/08/2020,20215756,"1,495.00 ",The Copyright Licensing Agency Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,05/08/2020,20215777,"2,250.00 ",The Ferry Project,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,05/08/2020,20215889,720.00 ,The Ferry Project,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,17/08/2020,20216126,690.00 ,The Ferry Project,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,17/08/2020,20216220,"15,405.04 ",The Ferry Project,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/08/2020,10036520,"-1,003.59 ",The Rose & Crown Hotel Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/08/2020,10036521,"-1,050.00 ",The Rose & Crown Hotel Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/08/2020,10036522,-780.00 ,The Rose & Crown Hotel Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/08/2020,10036525,"-1,000.02 ",The Rose & Crown Hotel Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/08/2020,10036529,-910.00 ,The Rose & Crown Hotel Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/08/2020,10036530,"-1,050.00 ",The Rose & Crown Hotel Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/08/2020,10036532,-600.00 ,The Rose & Crown Hotel Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/08/2020,10036533,"-1,010.71 ",The Rose & Crown Hotel Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/08/2020,10036534,"-1,003.59 ",The Rose & Crown Hotel Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/08/2020,10036535,"-1,050.00 ",The Rose & Crown Hotel Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/08/2020,10036538,"-1,025.01 ",The Rose & Crown Hotel Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,26/08/2020,20216101,857.16 ,Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,26/08/2020,20216104,714.30 ,Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/08/2020,20216114,"1,003.59 ",Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/08/2020,20216122,"1,003.59 ",Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/08/2020,20216136,"1,050.00 ",Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/08/2020,20216140,910.00 ,Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/08/2020,20216144,"1,000.02 ",Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/08/2020,20216152,"1,050.00 ",Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/08/2020,20216159,"1,025.01 ",Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/08/2020,20216270,"1,050.00 ",Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/08/2020,20216271,780.00 ,Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/08/2020,20216273,600.00 ,Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/08/2020,20216274,"1,010.71 ",Redacted - Personal data,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,05/08/2020,20215670,"2,632.00 ",Tivoli Group Limited,,
Fenland District Council,Environment Services,Cemeteries,Premises Costs,05/08/2020,20215835,"1,350.00 ",Tivoli Group Limited,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,05/08/2020,20215836,"1,031.25 ",Tivoli Group Limited,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,05/08/2020,20215838,"1,050.00 ",Tivoli Group Limited,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,05/08/2020,20215873,"44,408.86 ",Tivoli Group Limited,,
Fenland District Council,Environment Services,Public Health,Supplies and Services,26/08/2020,20216382,570.00 ,Tivoli Group Limited,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,26/08/2020,20216277,"2,922.74 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,26/08/2020,20216279,"1,162.41 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,26/08/2020,20216280,"2,037.02 ",Total Gas & Power Limited,,
Fenland District Council,Support Services,The Base,Premises Costs,26/08/2020,20216283,"1,390.47 ",Total Gas & Power Limited,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,17/08/2020,20215833,"6,892.30 ",Ultima Business Solutions Limited,,
Fenland District Council,Environment Services,Cemeteries,Supplies and Services,26/08/2020,20216349,"1,588.00 ",W & W G West,,
Fenland District Council,Environment Services,Public Conveniences,Supplies and Services,26/08/2020,20216380,"3,006.00 ",Wallgate Ltd,,
Fenland District Council,Trading,Marine Services,Transport Costs,05/08/2020,20215702,"1,516.93 ",Watson Fuels,,
Fenland District Council,Fuel Control Account,Balance Sheet Services,Balance Sheet,26/08/2020,20216426,"32,052.62 ",Watson Fuels,,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,07/08/2020,20215041,"2,681.50 ",Weightmans LLP,,
Fenland District Council,Housing General Fund Services,Private Sector Renewal,Supplies and Services,07/08/2020,20215884,"4,420.00 ",Weightmans LLP,,
Fenland District Council,Trading,Economic Estates,Premises Costs,17/08/2020,20216181,555.00 ,World Of Flooring Limited,,
