Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,24/01/2018,20190641,"1,075.00 ",Barnet Pool Maintenance Limited,,
Fenland District Council,Support Services,Human Resources,Third Party Payments,17/01/2018,20190416,"1,666.35 ",Bedford Borough Council,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,03/01/2018,20189904,"3,016.66 ",BigWave Media Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,24/01/2018,20190734,"3,016.66 ",BigWave Media Ltd,,
Fenland District Council,Support Services,The Base,Premises Costs,03/01/2018,20189254,"2,602.49 ",Bloom & Wake Ltd,,
Fenland District Council,Trading,Economic Estates,Premises Costs,24/01/2018,20190646,508.00 ,Bloom & Wake Ltd,,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,03/01/2018,20189973,"42,000.00 ",Bloom Procurement Services Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,03/01/2018,20189974,"4,500.00 ",Bloom Procurement Services Ltd,,
Fenland District Council,Support Services,Human Resources,Employee Costs,24/01/2018,20190727,"4,269.45 ",Bond Solon Training Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,03/01/2018,20190020,"1,417.50 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,03/01/2018,20190021,"1,300.50 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,03/01/2018,20190044,"1,561.26 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,03/01/2018,20190045,"1,142.62 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,10/01/2018,20190145,"3,286.80 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,17/01/2018,20190363,590.38 ,Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,17/01/2018,20190431,"2,248.50 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,31/01/2018,20190781,904.20 ,Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,31/01/2018,20190782,"1,021.94 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,31/01/2018,20190783,"2,587.78 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,31/01/2018,20190835,915.07 ,Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,31/01/2018,20190836,"1,885.43 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,31/01/2018,20190945,"1,160.18 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,03/01/2018,20189922,"4,033.75 ",Bpi Recycled Products,,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,17/01/2018,20190375,"3,666.67 ",Bramble Hub Ltd,,
Fenland District Council,Central Services,Council Tax Cost of Collection,Income,17/01/2018,20190171,"8,782.16 ",Breckland Council,,
Fenland District Council,Environment Services,Food Safety,Supplies and Services,24/01/2018,20190510,"8,532.50 ",Breckland Council,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,10/01/2018,20190185,523.31 ,Brenntag UK Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,10/01/2018,20190186,725.25 ,Brenntag UK Limited,,
Fenland District Council,Trading,Marine Services,Supplies and Services,31/01/2018,20190870,"1,474.00 ",British Ports Association,,
Fenland District Council,Housing General Fund Services,Travellers Services,Supplies and Services,31/01/2018,20190953,"2,270.75 ",Bryan Lecoche Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,03/01/2018,20190023,"1,703.24 ",C D Allflatt Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,03/01/2018,20190092,"3,798.70 ",C D Allflatt Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,24/01/2018,20190660,"3,703.07 ",C D Allflatt Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,31/01/2018,20190837,"3,389.29 ",C D Allflatt Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,10/01/2018,20190190,"1,200.00 ",Cambridge Asbestos Removal Ltd,,
Fenland District Council,Trading,Refuse Collection - Trade,Third Party Payments,03/01/2018,20190036,"11,816.01 ",Cambridgeshire County Council,,
Fenland District Council,Support Services,The Base,Premises Costs,10/01/2018,20190211,"2,464.75 ",Cambridgeshire County Council,,
Fenland District Council,Support Services,Customer First,Premises Costs,17/01/2018,20190331,"2,271.83 ",Cambridgeshire County Council,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,31/01/2018,20190895,"5,773.81 ",Cambridgeshire County Council,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,31/01/2018,20190955,"6,770.93 ",Cambridgeshire County Council,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,31/01/2018,20190956,"6,197.13 ",Cambridgeshire County Council,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,31/01/2018,20190957,"4,760.88 ",Cambridgeshire County Council,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,03/01/2018,20189884,"7,186.02 ",Capacity Grid,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,24/01/2018,20190668,"2,227.38 ",Capacity Grid,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,10/01/2018,20190016,824.45 ,CFH Docmail Ltd,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,24/01/2018,20190680,"1,656.05 ",CFH Docmail Ltd,,
Fenland District Council,Manor LC Vending Stock Account,Balance Sheet Services,Balance Sheet,24/01/2018,20190629,"1,008.00 ",CGPM Ltd T/As Espresso Essential,,
Fenland District Council,Trading,Marine Services,Supplies and Services,17/01/2018,20190482,563.00 ,Charity & Taylor Electronic Services Ltd,,
Fenland District Council,Planning Services,Markets & Fairs,Premises Costs,10/01/2018,20190260,"3,872.50 ",Charles Endirect (CEL) Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,24/01/2018,20190625,"3,757.55 ",Charles Lighting Limited,,
Fenland District Council,Housing General Fund Services,Housing Strategy,Supplies and Services,04/01/2018,10033148,240.00 ,Chartered Institute of Environmental Health,Y,
Fenland District Council,Environment Services,Food Safety,Supplies and Services,24/01/2018,20190468,772.00 ,Chartered Institute of Environmental Health,,
Fenland District Council,Trading,Marine Services,Transport Costs,03/01/2018,20189825,"1,382.00 ",Clements Engineering (St Neots) Ltd,,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,03/01/2018,20189875,"3,000.00 ",Colliers International Property Advisers UK LLP,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,03/01/2018,20189951,"6,198.13 ",Comensura Limited,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,03/01/2018,20190039,"2,811.71 ",Comensura Limited,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,10/01/2018,20190158,"2,644.44 ",Comensura Limited,,
Fenland District Council,Planning Services,Planning Enforcement,Employee Costs,24/01/2018,20190388,"7,841.24 ",Comensura Limited,,
Fenland District Council,Planning Services,Planning Enforcement,Employee Costs,24/01/2018,20190611,"4,412.39 ",Comensura Limited,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,31/01/2018,20190787,"4,772.14 ",Comensura Limited,,
Fenland District Council,Trading,Marine Services,Supplies and Services,03/01/2018,20189910,915.00 ,Contract Sign Systems Limited,,
Fenland District Council,Trading,Marine Services,Supplies and Services,10/01/2018,20190291,"1,845.00 ",Crowland Cranes Ltd,,
Fenland District Council,Trading,Marine Services,Premises Costs,31/01/2018,20190606,"6,222.55 ",Crown Estate Commissioners,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,03/01/2018,20190053,502.87 ,Dennis Eagle,,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,31/01/2018,20190784,"1,990.00 ",Doddington Recreation Committee,,
Fenland District Council,Trading,Marine Services,Supplies and Services,17/01/2018,20190380,700.00 ,Drake Towage Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,04/01/2018,10033141,"1,137.50 ",DVLA,Y,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,29/01/2018,10033220,895.00 ,DVLA,Y,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,29/01/2018,10033222,242.50 ,DVLA,Y,
Fenland District Council,Environment Services,Pollution Reduction,Supplies and Services,04/01/2018,10033147,317.75 ,East Cambridgeshire District Council,Y,
Fenland District Council,Trading,Marine Services,Transport Costs,17/01/2018,20188802,675.00 ,East Coast Diesel Limited,,
Fenland District Council,Trading,Marine Services,Supplies and Services,17/01/2018,20190372,"1,036.75 ",East Coast Diesel Limited,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,17/01/2018,20190408,"2,285.36 ",Eastern Rent A Van & Cars (Bossretty Ltd),,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,17/01/2018,20188420,"1,679.54 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,17/01/2018,20188421,"2,435.47 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,17/01/2018,20190344,"2,711.97 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,17/01/2018,20190346,"1,048.62 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,17/01/2018,20190347,"2,021.78 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,17/01/2018,20190436,"3,312.83 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,17/01/2018,20190437,"3,510.44 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,17/01/2018,20190438,"2,377.00 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,17/01/2018,20190439,"1,512.62 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,10/01/2018,20189114,"11,955.25 ",Ecology Consultancy  Ltd,,
Fenland District Council,Planning Services,Economic Development,Supplies and Services,04/01/2018,10033137,13.19 ,Email Blaster UK,Y,
Fenland District Council,Planning Services,Economic Development,Supplies and Services,29/01/2018,10033215,13.19 ,Email Blaster UK,Y,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,17/01/2018,20190400,"7,495.00 ",EMS Lifts Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,04/01/2018,10033135,115.76 ,Enterprise Distributed Technologies Pty Ltd,Y,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,04/01/2018,10033150,78.76 ,Facebook,Y,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,29/01/2018,10033223,48.03 ,Facebook,Y,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,10/01/2018,20190203,"3,645.75 ",Fact Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,31/01/2018,20190778,"4,675.00 ",Felgains Ltd,,
Fenland District Council,Environment Services,Public Health,Third Party Payments,10/01/2018,20190282,"1,380.00 ",Fenland Stray Dog Collection,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,03/01/2018,20189950,"1,449.15 ",Fitronics Ltd T/a The Retention People,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,03/01/2018,20189994,965.00 ,Flagpole Express,,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,17/01/2018,20190478,700.00 ,Forgotten Heritage Limited,,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,17/01/2018,20190479,700.00 ,Forgotten Heritage Limited,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,03/01/2018,20190043,"5,194.20 ",Foster Property Maintenance Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,31/01/2018,20190780,"3,966.31 ",Foster Property Maintenance Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,31/01/2018,20190834,699.03 ,Foster Property Maintenance Ltd,,
Fenland District Council,Trading,Marine Services,Transport Costs,24/01/2018,20190631,"1,606.83 ",French Marine Motors Ltd,,
Fenland District Council,Trading,Marine Services,Supplies and Services,31/01/2018,20190801,551.80 ,French Marine Motors Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,17/01/2018,20190517,672.18 ,Fuchs Lubricants (Uk) Plc,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,17/01/2018,20190315,"1,957.94 ",Futureheat Plumbing & Heating Services,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,31/01/2018,20190947,"3,867.26 ",Futureheat Plumbing & Heating Services,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,29/01/2018,10033225,45.00 ,Grimwood Auto Electrical Repairs,Y,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,24/01/2018,20190643,"3,550.00 ",Groundwork Cambridgeshire and Peterborough,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,24/01/2018,20190111,"4,152.05 ",Gunnebo UK Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,29/01/2018,10033214,710.00 ,H M Courts and Tribunals Service,Y,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,03/01/2018,20189792,603.00 ,H M Land Registry,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,31/01/2018,20190966,"1,525.10 ",H Richmond t/a The Sandwich Bar,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,24/01/2018,20190292,"1,260.00 ",Heating & Plumbing Services (Wisbech) Ltd,,
Fenland District Council,Trading,Economic Estates,Premises Costs,10/01/2018,20190293,624.00 ,Heating & Plumbing Services (Wisbech) Ltd,,
Fenland District Council,Central Services,Council Tax Cost of Collection,Supplies and Services,04/01/2018,10033142,654.00 ,HM Courts Service,Y,
Fenland District Council,Central Services,Council Tax Cost of Collection,Supplies and Services,29/01/2018,10033218,669.00 ,HM Courts Service,Y,
Fenland District Council,Central Services,Miscellaneous Central Services,Capital Financing,31/01/2018,20190637,"5,598.74 ",HM Revenue & Customs,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,24/01/2018,20190682,740.00 ,Iliffe Media Publishing Limited,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,10/01/2018,20190320,"4,000.00 ",Ingham Pinnock Associates,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,31/01/2018,20190869,"1,972.00 ",Intacept Management Limited,,
Fenland District Council,Support Services,Accountancy,Supplies and Services,03/01/2018,20189936,"1,550.00 ",Integra Associates Limited,,
Fenland District Council,Support Services,Accountancy,Supplies and Services,24/01/2018,20190644,775.00 ,Integra Associates Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,04/01/2018,10033145,71.45 ,Ironmongery Direct,Y,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,10/01/2018,20189727,"1,173.60 ",ISS Facility Services,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,24/01/2018,20190762,"1,380.00 ",ISS Facility Services,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,04/01/2018,10033149,248.00 ,istock International,Y,
Fenland District Council,Support Services,The Base,Supplies and Services,03/01/2018,20189971,630.00 ,J Hill & Co Limited,,
Fenland District Council,Environment Services,Public Health,Employee Costs,03/01/2018,20189952,"1,012.04 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,03/01/2018,20189953,945.72 ,James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Public Health,Employee Costs,24/01/2018,20190159,802.34 ,James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Public Health,Employee Costs,24/01/2018,20190160,638.23 ,James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,10/01/2018,20190161,607.05 ,James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,10/01/2018,20190162,996.84 ,James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Public Health,Employee Costs,24/01/2018,20190384,"1,012.04 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,17/01/2018,20190385,932.94 ,James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Public Health,Employee Costs,24/01/2018,20190609,"1,276.45 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,24/01/2018,20190610,"1,009.62 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,31/01/2018,20190789,"1,111.86 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Streetscene,Supplies and Services,24/01/2018,20190747,"6,091.50 ",Kingdom Service Group Ltd,,
Fenland District Council,Environment Services,Streetscene,Supplies and Services,24/01/2018,20190748,"6,091.50 ",Kingdom Service Group Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,24/01/2018,20190242,709.06 ,Kingsfield Computer Products Ltd,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,03/01/2018,20190038,"9,959.64 ",Konica Minolta Business Solutions (UK) Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,24/01/2018,20190749,625.00 ,Kykloud Ltd,,
Fenland District Council,Trading,Marine Services,Premises Costs,17/01/2018,20190401,"5,249.87 ",LCC Support Services Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,17/01/2018,20190402,541.42 ,LCC Support Services Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,03/01/2018,20190031,563.55 ,LCS Energy Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,31/01/2018,20191002,611.15 ,LCS Energy Ltd,,
Fenland District Council,Support Services,Customer First,Supplies and Services,31/01/2018,20190802,974.00 ,Legacy Telecom Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,10/01/2018,20189682,887.50 ,LinchPin Networks,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,10/01/2018,20189835,"3,000.00 ",LinchPin Networks,,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,03/01/2018,20189949,"7,500.00 ",Living Sport,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,29/01/2018,10033219,208.75 ,Locks On Line Limited,Y,
Fenland District Council,Trading,Marine Services,Supplies and Services,17/01/2018,20190411,"2,242.00 ",Longscar Marine Consultants ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,31/01/2018,20190917,"1,488.40 ",M & M Services,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,24/01/2018,20189830,"1,722.35 ",M Watson Construction T/A MWC Group,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,31/01/2018,20190833,"2,193.22 ",M Watson Construction T/A MWC Group,,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,31/01/2018,20190752,562.50 ,Magenta Coaching Solutions,,
Fenland District Council,General Suspense Control A/C,Balance Sheet Services,Balance Sheet,31/01/2018,20190911,"1,399.00 ",March & District Amateur Operatic Society,,
Fenland District Council,Trading,Marine Services,Supplies and Services,31/01/2018,20190971,638.24 ,Marlex Marine Technology Ltd,,
Fenland District Council,Trading,Marine Services,Supplies and Services,31/01/2018,20190972,"1,664.74 ",Marlex Marine Technology Ltd,,
Fenland District Council,Trading,Marine Services,Supplies and Services,31/01/2018,20190974,730.00 ,Marlex Marine Technology Ltd,,
Fenland District Council,The Base - Drinks Vending Machine,Balance Sheet Services,Balance Sheet,31/01/2018,20190831,915.44 ,MARS Drinks UK Limited,,
Fenland District Council,Planning Services,Development Control,Employee Costs,17/01/2018,20190017,"1,595.00 ",Matchtech Group Uk Limited,,
Fenland District Council,Planning Services,Development Control,Employee Costs,10/01/2018,20190328,"2,523.00 ",Matchtech Group Uk Limited,,
Fenland District Council,Planning Services,Development Control,Employee Costs,10/01/2018,20190329,"1,957.50 ",Matchtech Group Uk Limited,,
Fenland District Council,Planning Services,Development Control,Employee Costs,10/01/2018,20190330,"1,566.00 ",Matchtech Group Uk Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,04/01/2018,10033146,38.40 ,MeetEdgar.com,Y,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,29/01/2018,10033221,37.91 ,MeetEdgar.com,Y,
Fenland District Council,Housing General Fund Services,Travellers Services,Employee Costs,31/01/2018,20190765,"1,669.54 ",MIS Active Management Systems Limited,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,03/01/2018,20190037,"1,250.00 ",Mishcon de Reya Solicitors,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,31/01/2018,20190915,"2,000.00 ",Mishcon de Reya Solicitors,,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,10/01/2018,20190107,865.00 ,Molco Trading Ltd t/as Papersacks,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,24/01/2018,20190623,653.85 ,Morvend Limited,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/01/2018,10033138,25.20 ,National Car Parks (NCP),Y,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,31/01/2018,20190633,"2,615.00 ",Nene Property Solutions Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,31/01/2018,20190634,649.20 ,Nene Property Solutions Ltd,,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,31/01/2018,20190755,749.17 ,Newitt & Co Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,24/01/2018,20190698,"3,680.00 ",NG Bailey IT Services Limited,,
Fenland District Council,Environment Services,Street Cleansing,Supplies and Services,17/01/2018,20190458,724.13 ,Northern Municipal Spares Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,24/01/2018,20190539,844.95 ,O2 (Uk) Limited,,
Fenland District Council,Fuel Control Account,Balance Sheet Services,Balance Sheet,17/01/2018,20190394,"34,655.27 ",Pace Fuelcare,,
Fenland District Council,Trading,Marine Services,Transport Costs,17/01/2018,20190499,"1,732.50 ",Pace Fuelcare,,
Fenland District Council,Trading,Marine Services,Transport Costs,17/01/2018,20190501,"1,787.10 ",Pace Fuelcare,,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,31/01/2018,20190740,"2,500.00 ",Parkrun Limited,,
Fenland District Council,Support Services,Accountancy,Employee Costs,10/01/2018,20190318,"1,750.00 ",Penna Plc,,
Fenland District Council,Planning Services,Development Control,Employee Costs,17/01/2018,20190533,"7,371.91 ",Peterborough City Council,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,10/01/2018,20190113,"28,741.35 ",Phoenix Software Limited,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,03/01/2018,20189794,"3,008.00 ",Pitney Bowes Ltd,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,03/01/2018,20189795,"3,008.00 ",Pitney Bowes Ltd,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,03/01/2018,20189796,"3,008.00 ",Pitney Bowes Ltd,,
