Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment
Fenland District Council,Central Services,Council Tax Cost of Collection,Income,18/07/2019,20205021,"16,112.44",Breckland Council,
Fenland District Council,Trading,Refuse Collection - Trade,Third Party Payments,11/07/2019,20204402,"10,766.24",Cambridgeshire County Council,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,04/07/2019,20204576,"6,149.65",Cambridgeshire County Council,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,04/07/2019,20204577,"4,485.98",Cambridgeshire County Council,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,04/07/2019,20204578,"5,206.65",Cambridgeshire County Council,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,25/07/2019,20204792,"37,674.30",Cambridgeshire County Council,
Fenland District Council,Trading,Refuse Collection - Trade,Third Party Payments,25/07/2019,20205016,"11,669.25",Cambridgeshire County Council,
Fenland District Council,Trading,Refuse Collection - Trade,Third Party Payments,25/07/2019,20205141,"11,258.68",Cambridgeshire County Council,
Fenland District Council,Planning Services,Community Events,Premises Costs,18/07/2019,20204813,"1,315.00",Carter Accommodation Ltd,
Fenland District Council,Environment Services,CCTV,Employee Costs,04/07/2019,20204552,616.8,Carter Solutions & Services Ltd,
Fenland District Council,Environment Services,CCTV,Employee Costs,04/07/2019,20204589,616.8,Carter Solutions & Services Ltd,
Fenland District Council,Environment Services,CCTV,Employee Costs,18/07/2019,20204881,616.8,Carter Solutions & Services Ltd,
Fenland District Council,Environment Services,CCTV,Employee Costs,25/07/2019,20205171,616.8,Carter Solutions & Services Ltd,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,11/07/2019,20204735,"2,700.00",CBRE Limited,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,18/07/2019,20204805,"1,485.00",Centennial Property Ltd T/a The Housing Network,
Fenland District Council,Trading,Marine Services,Supplies and Services,04/07/2019,20204507,980.66,Charity & Taylor Electronic Services Ltd,
Fenland District Council,Housing General Fund Services,Housing Strategy,Supplies and Services,11/07/2019,20204019,"10,107.74",Civica UK Limited,
Fenland District Council,Housing General Fund Services,Housing Strategy,Supplies and Services,11/07/2019,20204063,"-10,107.74",Civica UK Limited,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,11/07/2019,20204707,"10,250.00",Civica UK Limited,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,18/07/2019,20204859,"5,512.26",Clarion Housing Group,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,18/07/2019,20204860,"5,198.06",Clarion Housing Group,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,18/07/2019,20204861,"4,867.87",Clarion Housing Group,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,18/07/2019,20204862,"3,560.04",Clarion Housing Group,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,18/07/2019,20204863,"5,366.13",Clarion Housing Group,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,18/07/2019,20204864,"3,853.72",Clarion Housing Group,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,18/07/2019,20204865,"5,648.11",Clarion Housing Group,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,18/07/2019,20204866,"1,579.00",Clarion Housing Group,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,18/07/2019,20204867,"6,496.76",Clarion Housing Group,
Fenland District Council,Planning Services,Development Control,Employee Costs,11/07/2019,20204671,"4,048.95",Comensura Limited,
Fenland District Council,Planning Services,Development Control,Employee Costs,11/07/2019,20204672,"5,345.34",Comensura Limited,
Fenland District Council,Trading,Economic Estates,Employee Costs,18/07/2019,20204749,"6,937.46",Comensura Limited,
Fenland District Council,Trading,Economic Estates,Employee Costs,25/07/2019,20204892,"8,866.37",Comensura Limited,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,25/07/2019,20205091,"5,604.39",Comensura Limited,
Fenland District Council,Support Services,Human Resources,Employee Costs,04/07/2019,20204527,608.5,Common Sense Services,
Fenland District Council,South Fens Business Centre Rent Deposit,Balance Sheet Services,Balance Sheet,25/07/2019,20205112,649.66,DA Property Services Limited,
Fenland District Council,Environment Services,Sewage Treatment Works,Premises Costs,04/07/2019,20204469,524,Dack Pearson Solicitors,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,11/07/2019,20204747,"2,900.00",Doddington Recreation Committee,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,11/07/2019,20204698,"2,865.70",dsi Billing Services Ltd,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,11/07/2019,20204761,"3,239.53",dsi Billing Services Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,17/07/2019,10035372,787.5,DVLA,Y
Fenland District Council,Environment Services,CCTV,Premises Costs,18/07/2019,20204890,621.61,E.ON UK plc,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,11/07/2019,20204772,"8,875.00",East Of England Local Government Association,
Fenland District Council,Central Services,Elections & Electoral Registration,Transport Costs,04/07/2019,20204431,543.83,Eastern Rent A Van & Cars (Bossretty Ltd),
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,25/07/2019,20205089,800,Ellis Winters Estate Agents,
Fenland District Council,Planning Services,Economic Development,Supplies and Services,17/07/2019,10035362,13.19,Email Blaster UK,Y
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,18/07/2019,20205035,625.2,Euro Label Printers Ltd,
Fenland District Council,Cemeteries,Capital Services,Capital Costs,25/07/2019,20205202,"7,920.00",F A Valiant & Son Ltd,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,11/07/2019,20204780,"3,657.75",Fact Ltd,
Fenland District Council,Environment Services,Pollution Reduction,Supplies and Services,04/07/2019,20203242,"1,380.00",Fenland Stray Dog Collection,
Fenland District Council,Environment Services,Pollution Reduction,Supplies and Services,04/07/2019,20203785,"1,380.00",Fenland Stray Dog Collection,
Fenland District Council,Environment Services,Public Health,Third Party Payments,25/07/2019,20205123,"1,380.00",Fenland Stray Dog Collection,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,18/07/2019,20204886,531.35,FlameSkill Ltd,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,11/07/2019,20204718,"1,989.84",Foster Building Services Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,04/07/2019,20204689,"4,025.76",Futureheat Plumbing & Heating Services,
Fenland District Council,Trading,Marine Services,Supplies and Services,11/07/2019,20204667,"1,673.83",G4S Cash Solutions (UK) Limited,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,04/07/2019,20204488,583.33,Gala Tent Limited,
Fenland District Council,Planning Services,Community Events,Transport Costs,25/07/2019,20204997,"1,005.00",Gap Group,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,04/07/2019,20204688,683.92,Gaswise,
Fenland District Council,Trading,Marine Services,Transport Costs,04/07/2019,20204611,"35,789.21",Hall Fuels T/a WFL (UK) Limited,
Fenland District Council,Trading,Marine Services,Transport Costs,25/07/2019,20205147,"1,957.20",Hall Fuels T/a WFL (UK) Limited,
Fenland District Council,Environment Services,Cemeteries,Premises Costs,25/07/2019,20205135,"1,052.50",Hayden's Arboricultural Consultants Limited,
Fenland District Council,Planning Services,Development Control,Supplies and Services,11/07/2019,20204630,"2,140.00",Haymarket Publishing Services Ltd,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,18/07/2019,20204909,935,HealthGuard Ltd T/a Elston Environmental,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,25/07/2019,20204930,698,Heating & Plumbing Services (Wisbech) Ltd,
Fenland District Council,Planning Services,Development Control,Income,25/07/2019,20204982,"1,200.00",Hewitsons,
Fenland District Council,Central Services,Council Tax Cost of Collection,Supplies and Services,17/07/2019,10035382,291,HM Courts Service,Y
Fenland District Council,Support Services,Accountancy,Supplies and Services,17/07/2019,10035376,2.5,Huntingdonshire District Council,Y
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,18/07/2019,20204917,"5,539.46",Idox Software Limited,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,25/07/2019,20204947,"1,365.39",Intacept Management Limited,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,04/07/2019,20204513,550,J B Associates,
Fenland District Council,Support Services,Accountancy,Supplies and Services,17/07/2019,10035375,6.85,jdwetherspoon,Y
Fenland District Council,Support Services,Human Resources,Employee Costs,25/07/2019,20205115,"1,327.40",KSP Workplace Matters Ltd,
Fenland District Council,Environment Services,Streetscene,Supplies and Services,11/07/2019,20204629,855,LA Support Limited,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,18/07/2019,20204616,"2,180.00",Landmark Scaffolding Ltd,
Fenland District Council,Environment Services,Public Conveniences,Supplies and Services,17/07/2019,10035364,140,Latta Hire Ltd,Y
Fenland District Council,The Base - Drinks Vending Machine,Balance Sheet Services,Balance Sheet,18/07/2019,20204791,548.24,Lavazza Proffesional,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,04/07/2019,20204442,"8,519.76",LCC Support Services Limited,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,11/07/2019,20204784,"8,519.76",LCC Support Services Limited,
Fenland District Council,Support Services,The Base,Premises Costs,11/07/2019,20204785,706.95,LCC Support Services Limited,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Employee Costs,11/07/2019,20204636,620.65,Linda Cannon,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,18/07/2019,20205014,"4,250.00",Link Treasury Services Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,25/07/2019,20205132,545,Local Government Association,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,25/07/2019,20205205,"7,500.00",M Leahy Consultant,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,04/07/2019,20204558,639.52,NTM GB Ltd,
Fenland District Council,Environment Services,CCTV,Supplies and Services,04/07/2019,20204528,"4,278.65",Office Of Communications,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,11/07/2019,20204459,"3,812.00",Peterborough City Council,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Employee Costs,11/07/2019,20204537,"19,772.33",Peterborough City Council,
Fenland District Council,Support Services,Legal Services,Supplies and Services,25/07/2019,20204825,"2,780.00",Peterborough City Council,
Fenland District Council,Planning Services,Development Control,Employee Costs,18/07/2019,20204826,"3,581.10",Peterborough City Council,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Employee Costs,25/07/2019,20205189,"18,463.20",Peterborough City Council,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,17/07/2019,10035386,44.58,Premier Inn,Y
Fenland District Council,Trading,Economic Estates,Premises Costs,25/07/2019,20204624,550,Prior Associates (Soham) Ltd,
Fenland District Council,Environment Services,CCTV,Supplies and Services,18/07/2019,20204976,"2,479.75",Quadrant Security Group Limited,
Fenland District Council,Environment Services,Public Health,Supplies and Services,25/07/2019,20204946,"1,842.00",Resource Futures Limited,
Fenland District Council,Planning Services,Community Events,Premises Costs,18/07/2019,20204828,"1,913.00",RGP Security Services Ltd,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,18/07/2019,20204838,680,Richard Masham,
Fenland District Council,Environment Services,Cemeteries,Premises Costs,25/07/2019,20204841,780,Richard Masham,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,18/07/2019,20204847,"1,620.00",Richard Masham,
Fenland District Council,Planning Services,Community Events,Premises Costs,04/07/2019,20204512,"2,926.00",Ringway Infrastructure Services Ltd,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,04/07/2019,20204673,"14,937.50",Rosmini Centre Wisbech,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,04/07/2019,20204674,"13,812.50",Rosmini Centre Wisbech,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,04/07/2019,20204675,"17,000.00",Rosmini Centre Wisbech,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,17/07/2019,10035380,"2,200.57",Royal Mail,Y
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,04/07/2019,20204525,"2,270.77",Royal Mail,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,11/07/2019,20204634,835.65,Royal Mail,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,18/07/2019,20204817,"4,396.12",Rubico Ltd,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,18/07/2019,20204818,"30,598.55",Rubico Ltd,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,25/07/2019,20204963,"13,698.28",SCI Print Limited,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,25/07/2019,20205090,"-1,605.40",SCI Print Limited,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,25/07/2019,20204786,"2,797.00",Severn Trent Services Operations UK Ltd,
Fenland District Council,Trading,Economic Estates,Premises Costs,25/07/2019,20205114,"22,500.00",Snowmountain Enterprises Ltd,
Fenland District Council,Support Services,Human Resources,Supplies and Services,04/07/2019,20204695,"1,794.93",Sodexo Motivation Solutions UK Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,04/07/2019,20204683,"3,185.93",South Cambridgeshire District Council,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,04/07/2019,20204684,"3,418.75",South Cambridgeshire District Council,
Fenland District Council,Planning Services,Building Control,Supplies and Services,18/07/2019,20204816,"13,527.00",South Norfolk District Council t/a CNC,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,04/07/2019,20204653,715.5,Specialist Fleet Services T/A CTS Hire,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,25/07/2019,20205157,"3,733.20",SSI Schaefer Limited,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,25/07/2019,20205158,"7,686.00",SSI Schaefer Limited,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,25/07/2019,20205159,"1,976.40",SSI Schaefer Limited,
Fenland District Council,Planning Services,Community Events,Premises Costs,25/07/2019,20205073,687,St John Ambulance,
Fenland District Council,Trading,Economic Estates,Premises Costs,25/07/2019,20204834,"1,260.00",Strattons Liquid Waste Disposal Limited,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,25/07/2019,20204889,"4,780.00",Strattons Liquid Waste Disposal Limited,
Fenland District Council,Recreation Grounds,Capital Services,Capital Costs,04/07/2019,20204638,"29,837.84",Sutcliffe Play Ltd,
Fenland District Council,Trucks,Capital Services,Capital Costs,25/07/2019,20204787,"21,584.60",T C Harrison Group Ltd,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,04/07/2019,20203203,"1,233.68",T Clarke East Ltd,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,18/07/2019,20204765,616.84,T Clarke East Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,18/07/2019,20205027,"3,750.00",Tam Engineering Services Ltd,
Fenland District Council,Planning Services,Community Events,Supplies and Services,17/07/2019,10035383,39.2,Tesco Stores,Y
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,25/07/2019,20204932,"6,440.00",The Clarkson Alliance Limited,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,25/07/2019,20205022,"131,125.00",The Ferry Project,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,11/07/2019,20204754,880,The Morton Partnership Ltd,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,18/07/2019,20204911,731.25,Tivoli Group Limited,
Fenland District Council,Environment Services,Cemeteries,Premises Costs,18/07/2019,20204912,677.69,Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,18/07/2019,20204913,647.5,Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,18/07/2019,20204914,522.5,Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,18/07/2019,20204915,815,Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,18/07/2019,20204916,791.38,Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,25/07/2019,20205210,"1,153.50",Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,25/07/2019,20205212,"2,725.21",Tivoli Group Limited,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,18/07/2019,20204891,"4,696.80",Tradelink Direct Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,25/07/2019,20205108,700,Ukos Projects Limited T/A Elephant and Castle,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,18/07/2019,20205007,"1,848.35",Virgin Media Business,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,17/07/2019,10035370,19.99,Vistaprint,Y
Fenland District Council,Environment Services,Cemeteries,Supplies and Services,04/07/2019,20204561,"1,199.00",W & W G West,
Fenland District Council,Environment Services,Cemeteries,Supplies and Services,04/07/2019,20204610,"1,199.00",W & W G West,
Fenland District Council,Environment Services,Cemeteries,Supplies and Services,25/07/2019,20205043,"1,199.00",W & W G West,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,04/07/2019,20204625,515,W H Brown Wisbech,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,11/07/2019,20204746,634,W H Brown Wisbech,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,25/07/2019,20205087,860,W H Brown Wisbech,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,25/07/2019,20205088,965,W H Brown Wisbech,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,25/07/2019,20205120,833.82,WasteParts UK Ltd,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,25/07/2019,20205099,"1,230.03",Waterland Associates Ltd,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,25/07/2019,20205167,"6,036.00",Wealden Leisure Ltd,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,25/07/2019,20205168,"3,436.00",Wealden Leisure Ltd,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,18/07/2019,20204964,"25,920.50",Zellis Uk Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,18/07/2019,20204748,"2,520.00",Zurich Risk Services,
