Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,19/05/2020,20213735,"10,000.00",Badges N Stuff Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213332,"10,000.00",Banks Barbers,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,07/05/2020,20213418,"1,405.27",Banner Group Limited,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,29/05/2020,20214028,584.79,Banner Group Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213621,"10,000.00",Bar 13 Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Employee Costs,15/05/2020,20213708,"6,400.00",Barmach Ltd,
Fenland District Council,Support Services,Human Resources,Third Party Payments,21/05/2020,20213805,"1,309.80",Bedford Borough Council,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213263,"10,000.00",Bellmans,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,29/05/2020,20214006,"10,000.00",Bengal Spice Norfolk Limited,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,15/05/2020,20213657,516,Bev's Taxis,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,19/05/2020,20213776,"10,000.00",Bittersweet Beauty,
Fenland District Council,Planning Services,Regeneration,Supplies and Services,15/05/2020,20213642,"19,811.00",Bloom Procurement Services Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,19/05/2020,20213783,"10,000.00",Booki Print Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/05/2020,20213666,"1,667.40",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,29/05/2020,20213841,"2,398.31",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,29/05/2020,20213842,"1,059.60",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,29/05/2020,20213843,"1,120.68",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,29/05/2020,20213844,"1,451.63",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,29/05/2020,20213847,"1,024.26",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,29/05/2020,20213852,"1,070.28",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,29/05/2020,20213875,"2,339.74",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213331,"10,000.00",Boxed IT Storage Ltd,
Fenland District Council,Central Services,Council Tax Cost of Collection,Income,04/05/2020,20213297,"16,671.50",Breckland Council,
Fenland District Council,Central Services,Council Tax Cost of Collection,Supplies and Services,29/05/2020,20213905,"10,000.00",Breckland Council,
Fenland District Council,Housing General Fund Services,Housing Benefits,Supplies and Services,29/05/2020,20213908,"1,713.00",Breckland Council,
Fenland District Council,Housing General Fund Services,Housing Benefits,Supplies and Services,29/05/2020,20213911,"6,093.68",Breckland Council,
Fenland District Council,Housing General Fund Services,Housing Benefits,Supplies and Services,29/05/2020,20213913,"26,539.00",Breckland Council,
Fenland District Council,Housing General Fund Services,Housing Benefits,Supplies and Services,29/05/2020,20213915,710,Breckland Council,
Fenland District Council,Housing General Fund Services,Housing Benefits,Supplies and Services,29/05/2020,20213916,"14,721.00",Breckland Council,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,29/05/2020,20214008,"10,000.00",Bridges Fire Solutions Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Premises Costs,21/05/2020,20213809,564.04,British Gas Business,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,13/05/2020,20213131,"3,271.16",British Telecommunications plc,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,13/05/2020,20213132,"3,517.32",British Telecommunications plc,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,26/05/2020,10036280,273.08,Broadbandbuyer.com,Y
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213287,"10,000.00",Brownlow Properties,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,19/05/2020,20213790,"10,000.00",Building Endeavours Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213535,"10,000.00",Burlingfact Ltd t/a Klingdec,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/05/2020,20213859,"10,000.00",Burton Associates,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/05/2020,20213635,"4,376.41",C D Allflatt Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213485,"10,000.00",C White Accident Repairs,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,21/05/2020,20213794,941.58,Cable Test Limited,
Fenland District Council,Highways District,Capital Services,Capital Costs,29/05/2020,20213929,"7,234.82",Cable Test Limited,
Fenland District Council,Highways District,Capital Services,Capital Costs,29/05/2020,20213930,"61,136.39",Cable Test Limited,
Fenland District Council,Housing General Fund Services,Housing Strategy,Supplies and Services,15/05/2020,20213731,"2,000.00",Cambridgeshire Acre,
Fenland District Council,Support Services,Customer First,Premises Costs,07/05/2020,20213373,"1,161.24",Cambridgeshire County Council,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,21/05/2020,20213798,"12,000.00",Cambridgeshire County Council,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,15/05/2020,20213663,"8,750.00",Capita Business Services Ltd,
Fenland District Council,Information Technology,Capital Services,Capital Costs,15/05/2020,20213664,"11,000.00",Capita Business Services Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213560,"10,000.00",Carrington Motors,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213658,"10,000.00",Cashbacs International Limited,
Fenland District Council,Support Services,Human Resources,Employee Costs,15/05/2020,20213570,"2,712.75",CC2i,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213620,"10,000.00",CCORRN Ltd,
Fenland District Council,Trading,Marine Services,Supplies and Services,15/05/2020,20212381,859.03,CCS Media Ltd,
Fenland District Council,Information Technology,Capital Services,Capital Costs,12/05/2020,20213476,"2,553.09",CCS Media Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213283,"10,000.00",CDS Labour Wisbech Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/05/2020,20213299,"1,350.00",Centennial Property Ltd T/a The Housing Network,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/05/2020,20213300,770,Centennial Property Ltd T/a The Housing Network,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213542,"10,000.00",Central England Co-Operative Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213513,"10,000.00",Chad Kebab Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213525,"10,000.00",Championship Structures Ltd,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,04/05/2020,20213304,"60,306.18",Change Grow Live,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213436,"10,000.00",Chatteris Community Centre Association,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,19/05/2020,20213778,"10,000.00",Chatteris Conservative & Unionist Club,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213399,"10,000.00",Chatteris Discount Store,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213284,"10,000.00",Chatteris Garage Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213714,"10,000.00",Chatteris Museum,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213295,"10,000.00",Christchurch Recreation Ground Charity,
Fenland District Council,Trading,Economic Estates,Premises Costs,07/05/2020,20213375,"1,256.00",Chubb Fire & Security Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213614,"10,000.00",Cihan Limited t/a Rumbles Fish Bar,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213720,"25,000.00",City Furniture Clearance Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213289,"10,000.00",Clayton Caravans,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213430,"10,000.00",Click,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213427,"10,000.00",Clippers Hair Design,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213487,"10,000.00",Codlicious Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213568,"10,000.00",Colour Edge Design,
Fenland District Council,Support Services,Customer First,Employee Costs,19/05/2020,20213354,"2,322.51",Comensura Limited,
Fenland District Council,Support Services,Customer First,Employee Costs,19/05/2020,20213654,"2,127.85",Comensura Limited,
Fenland District Council,Support Services,Customer First,Employee Costs,19/05/2020,20213655,"2,296.61",Comensura Limited,
Fenland District Council,Support Services,Customer First,Employee Costs,29/05/2020,20213832,"2,327.91",Comensura Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213339,"10,000.00",Commercial Safety Systems Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,04/05/2020,20213133,567.2,Contract Sign Systems Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213603,"10,000.00",Cottage Forge,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,19/05/2020,20213787,"10,000.00",Cox's Taxis,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213438,"10,000.00",Coyote Bar and Diner Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213569,"10,000.00",Crossways Recoveries Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213499,"10,000.00",Cynosure Home,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213434,"10,000.00",D A Pallets Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213687,"10,000.00",D Aitchison Business t/a Leamar Transport UK,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,29/05/2020,20214016,"10,000.00",D Everett t/a Almaris Kennels Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213559,"10,000.00",D J Smith,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213530,"10,000.00",D2 Spares UK,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213261,"25,000.00",Dave Parrin Car Sales,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213503,"10,000.00",Decoy Lakes,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,07/05/2020,20213380,509.67,Dennis Eagle,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,19/05/2020,20213733,566.12,Dennis Eagle,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,21/05/2020,20213758,740,Dimension 6000,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213474,"1,015.00",District Councils' Network,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213496,"10,000.00",DK Technology,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213524,"10,000.00",DM Utilities Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213543,"10,000.00",Doddington Village Hall,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,26/05/2020,10036271,267.5,DVLA,Y
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,26/05/2020,10036283,"2,105.00",DVLA,Y
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213501,"10,000.00",Eastern Property Maintenance,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/05/2020,20213382,"5,600.00",Eastfield Guesthouse Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/05/2020,20213383,"1,750.00",Eastfield Guesthouse Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/05/2020,20213384,"8,400.00",Eastfield Guesthouse Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,12/05/2020,20213584,"5,600.00",Eastfield Guesthouse Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,15/05/2020,20213585,"1,750.00",Eastfield Guesthouse Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,12/05/2020,20213586,"8,400.00",Eastfield Guesthouse Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,19/05/2020,20213760,"1,750.00",Eastfield Guesthouse Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,19/05/2020,20213761,"8,400.00",Eastfield Guesthouse Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,19/05/2020,20213764,"5,600.00",Eastfield Guesthouse Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,29/05/2020,20214040,"5,600.00",Eastfield Guesthouse Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,29/05/2020,20214041,"1,750.00",Eastfield Guesthouse Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,29/05/2020,20214042,"8,400.00",Eastfield Guesthouse Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213267,"10,000.00",Easton Caravan Storage,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213282,"10,000.00",Eclipse Engineering Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213726,"10,000.00",Eco Cleanse NE Ltd,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,07/05/2020,20213221,920,Ecology Consultancy  Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213679,"10,000.00",Eden Fabrication Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,19/05/2020,20213771,"10,000.00",EJ & Cars Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,19/05/2020,20213784,"10,000.00",Elegance Beauty Treatments,
Fenland District Council,Planning Services,Economic Development,Supplies and Services,26/05/2020,10036273,13.19,Email Blaster UK,Y
Fenland District Council,Trading,Refuse Collection - Trade,Third Party Payments,12/05/2020,20213370,"1,824.00",Environment Agency,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,29/05/2020,20214052,"10,000.00",Ernie's ABC,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213449,"14,960.00",Ernst & Young LLP,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,19/05/2020,20213734,"9,469.00",Ernst & Young LLP,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,12/05/2020,20213421,"2,299.24",Euro Label Printers Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213336,"10,000.00",Euro Shop,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213521,"10,000.00",Evolve Tax & Accountancy LLP,
Fenland District Council,Trading,Marine Services,Supplies and Services,07/05/2020,20213257,"1,065.00",Eye Co. Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213689,"10,000.00",F Bassett t/a Fred Bassett & Son,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213558,"10,000.00",F M Motor Services,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213615,"10,000.00",F T Nixon & Son Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213259,"25,000.00",F2 Motorcycles Ltd,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,26/05/2020,10036292,10,Facebook,Y
Fenland District Council,Planning Services,Regeneration,Supplies and Services,26/05/2020,10036293,99.95,Facebook,Y
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213343,"10,000.00",FACET,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213344,"10,000.00",FACET,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213345,"10,000.00",FACET,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213556,"10,000.00",Fairfax Holiday Rentals Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213347,"10,000.00",Farmhouse Foods Fenland Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213500,"10,000.00",FDI Construction Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213324,"10,000.00",Fenland Camping & Caravan Park,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/05/2020,20213864,"10,000.00",Fenland Coolbox Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/05/2020,20213856,"25,000.00",Fenland Gymnastics Academy,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213425,"10,000.00",Fenland Scouts Association,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213426,"10,000.00",Fenland Scouts Association,
Fenland District Council,Environment Services,Public Health,Supplies and Services,21/05/2020,20213803,"1,380.00",Fenland Stray Dog Collection,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213690,"10,000.00",Fenn Direct Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213729,"25,000.00",Fenn Holidays Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213280,"10,000.00",Fenpack Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213269,"10,000.00",Five Bells,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,19/05/2020,20213785,"10,000.00",Fixings & Plastic Centre Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213505,"10,000.00",Fosse Civil Engineering Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213545,"10,000.00",Franks Fish and Chips,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213325,"10,000.00",Free2move Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213617,"10,000.00",Fridaybridge Tower Hall,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213394,"10,000.00",G B Autos,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213604,"10,000.00",G D Betts,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213511,"10,000.00",G M & A J Betts,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213285,"10,000.00",G Messenger,
Fenland District Council,Support Services,Customer First,Supplies and Services,29/05/2020,20213813,"1,804.50",G4S Cash Solutions (UK) Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213323,"10,000.00",Gasco Utilities Ltd,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,21/05/2020,20213762,534,Gedney Bulb Company Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213428,"10,000.00",Gorefield Church Hall,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213334,"10,000.00",Green Team UKR Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213608,"10,000.00",Grow World Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/05/2020,20213871,"10,000.00",GSC Engineering East Anglia Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213712,"10,000.00",Guyhirn Football Club,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213678,"10,000.00",Guys and Dolls,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/05/2020,20213858,"25,000.00",Hair World Uk Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213518,"10,000.00",Hairy Hounds of Whittlesey,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213288,"10,000.00",Haram World UK Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213611,"10,000.00",Harte Landsacapes & Garden Maintenance,
