Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Central Services,Council Tax Cost of Collection,Income,15/10/2018,20198055,"5,722.00 ",Breckland Council,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,15/10/2018,20197974,537.50 ,Brenntag UK Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,15/10/2018,20197976,548.84 ,Brenntag UK Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,15/10/2018,20197977,580.84 ,Brenntag UK Limited,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,24/10/2018,20198528,562.50 ,Britannic Technologies Ltd,,
Fenland District Council,Support Services,Assets & Projects Services,Supplies and Services,24/10/2018,20198129,816.00 ,British Standards Institution,,
Fenland District Council,Cultural and Related Services,"Miscellaneous (Clocks, Monuments)",Premises Costs,02/10/2018,20197797,"1,727.05 ",Brown and Ralph Limited,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/10/2018,20197989,"3,712.98 ",C D Allflatt Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/10/2018,20197990,"14,185.65 ",C D Allflatt Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,15/10/2018,20198113,894.32 ,Cable Test Limited,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,15/10/2018,20198114,"1,346.63 ",Cable Test Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,15/10/2018,20198024,754.20 ,Calbarrie Compliance Services Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,15/10/2018,20198025,822.90 ,Calbarrie Compliance Services Ltd,,
Fenland District Council,Support Services,Customer First,Premises Costs,15/10/2018,20197873,"2,271.83 ",Cambridgeshire County Council,,
Fenland District Council,Business Rates S31 Grant (SBRR etc),Below Line Adjustments,Income,24/10/2018,20198439,"146,638.50 ",Cambridgeshire County Council,,
Fenland District Council,Business Rates S31 Grant (SBRR etc),Below Line Adjustments,Income,24/10/2018,20198449,"16,293.50 ",Cambridgeshire Fire & Rescue Service,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,24/10/2018,20198484,560.45 ,CFH Docmail Ltd,,
Fenland District Council,Trading,Marine Services,Premises Costs,24/10/2018,20198349,714.89 ,Charity & Taylor Electronic Services Ltd,,
Fenland District Council,Support Services,Accountancy,Supplies and Services,24/10/2018,20197192,793.75 ,CIPFA Business Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,02/10/2018,20197882,"2,662.30 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/10/2018,20198086,"6,376.91 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/10/2018,20198087,"1,659.11 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/10/2018,20198088,"1,050.35 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/10/2018,20198089,"2,553.18 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/10/2018,20198091,"3,181.95 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,24/10/2018,20198255,"2,101.85 ",Clarion Housing,,
Fenland District Council,Support Services,Assets & Projects Services,Employee Costs,02/10/2018,20197821,"5,192.09 ",Comensura Limited,,
Fenland District Council,Support Services,Assets & Projects Services,Employee Costs,24/10/2018,20198455,"5,455.47 ",Comensura Limited,,
Fenland District Council,Support Services,Customer First,Employee Costs,24/10/2018,20198457,"7,032.26 ",Comensura Limited,,
Fenland District Council,Environment Services,Pollution Reduction,Employee Costs,24/10/2018,20198460,"5,559.92 ",Comensura Limited,,
Fenland District Council,Support Services,Human Resources,Employee Costs,24/10/2018,20198309,"1,825.50 ",Common Sense Services,,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,15/10/2018,20197922,"1,943.00 ",Cooks Catering,,
Fenland District Council,Planning Services,Development Control,Supplies and Services,24/10/2018,20198123,"6,061.50 ",Cornerstone Barristers,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,22/10/2018,10034367,75.00 ,Custom Covers (1984) Ltd,Y,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,24/10/2018,20198189,641.63 ,Dennis Eagle,,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,24/10/2018,20198260,"2,648.60 ",Doddington Street Pride,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,02/10/2018,20197895,"3,350.00 ",Dr Tree Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,15/10/2018,20197940,"2,680.00 ",Dr Tree Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,24/10/2018,20198381,"5,300.00 ",Dr Tree Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,24/10/2018,20198524,850.00 ,Dr Tree Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,24/10/2018,20198540,550.00 ,Dr Tree Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,30/10/2018,20198608,680.00 ,Dr Tree Ltd,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,15/10/2018,20197921,"5,019.84 ",dsi Billing Services Ltd,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,15/10/2018,20198116,"4,756.00 ",dsi Billing Services Ltd,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,15/10/2018,20198117,"1,870.35 ",dsi Billing Services Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,22/10/2018,10034350,"3,580.00 ",DVLA,Y,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,22/10/2018,10034351,362.50 ,DVLA,Y,
Fenland District Council,Environment Services,CCTV,Premises Costs,24/10/2018,20198056,509.01 ,E.ON UK plc,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,15/10/2018,20197992,"2,285.36 ",Eastern Rent A Van & Cars (Bossretty Ltd),,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,15/10/2018,20198073,"3,484.00 ",Electrical Testing Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,24/10/2018,20198254,950.00 ,Ellis Winters Estate Agents,,
Fenland District Council,Planning Services,Economic Development,Supplies and Services,22/10/2018,10034346,13.19 ,Email Blaster UK,Y,
Fenland District Council,Support Services,Human Resources,Employee Costs,24/10/2018,20198461,960.00 ,Enspirita Limited,,
Fenland District Council,Trading,Marine Services,Supplies and Services,30/10/2018,20198545,"1,414.48 ",Eye Co. Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,22/10/2018,10034365,28.00 ,Facebook,Y,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,15/10/2018,20198012,"3,820.75 ",Fact Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,02/10/2018,20197820,"5,052.50 ",FCC Recycling (UK) Limited,,
Fenland District Council,Environment Services,Cemeteries,Premises Costs,02/10/2018,20197759,710.00 ,Fenland Stoneworks Ltd,,
Fenland District Council,Environment Services,Public Health,Third Party Payments,02/10/2018,20197848,"1,380.00 ",Fenland Stray Dog Collection,,
Fenland District Council,Environment Services,Pollution Reduction,Supplies and Services,15/10/2018,20197979,572.00 ,Fenland Stray Dog Collection,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Supplies and Services,15/10/2018,20198152,968.15 ,Filcris Limited,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,02/10/2018,20197918,"1,130.00 ",Fingerprint Digital Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,18/10/2018,20198284,"1,400.00 ",Redacted - Personal data,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,02/10/2018,20197912,"9,238.60 ",Foster Property Maintenance Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/10/2018,20198092,"4,552.65 ",Foster Property Maintenance Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,24/10/2018,20198520,915.71 ,Fuchs Lubricants (Uk) Plc,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,02/10/2018,20197913,"3,726.39 ",Futureheat Plumbing & Heating Services,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,24/10/2018,20198436,"8,452.00 ",Futureheat Plumbing & Heating Services,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,24/10/2018,20198437,"5,625.00 ",Futureheat Plumbing & Heating Services,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,15/10/2018,20198046,"2,364.99 ",G4S Cash Solutions (UK) Limited,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,15/10/2018,20198047,"2,364.99 ",G4S Cash Solutions (UK) Limited,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,15/10/2018,20198048,"2,364.99 ",G4S Cash Solutions (UK) Limited,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,15/10/2018,20198049,"2,364.99 ",G4S Cash Solutions (UK) Limited,,
Fenland District Council,Trading,Marine Services,Transport Costs,30/10/2018,20198574,"1,825.00 ",Gary Brown,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,15/10/2018,20198002,"2,472.00 ",Gladstone Mrm Ltd,,
Fenland District Council,Support Services,Human Resources,Employee Costs,24/10/2018,20198239,890.00 ,GovNet Communications,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,02/10/2018,20197867,"1,003.79 ",Gower Consultants Limited,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,02/10/2018,20197868,"2,685.42 ",Gower Consultants Limited,,
Fenland District Council,Fuel Control Account,Balance Sheet Services,Balance Sheet,15/10/2018,20198180,"38,561.74 ",Hall Fuels T/a WFL (UK) Limited,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,24/10/2018,20198364,660.42 ,Heating & Plumbing Services (Wisbech) Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,24/10/2018,20198373,680.00 ,Heating & Plumbing Services (Wisbech) Ltd,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Employee Costs,15/10/2018,20198112,"6,450.00 ",Hemming Group Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,15/10/2018,20198105,673.00 ,HGV Truck & Trailer Parts,,
Fenland District Council,Central Services,Council Tax Cost of Collection,Supplies and Services,22/10/2018,10034353,198.50 ,HM Courts Service,Y,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/10/2018,20197961,"1,266.66 ",Hunts Forum,,
Fenland District Council,Support Services,Human Resources,Employee Costs,24/10/2018,20197808,750.00 ,ICCM,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,02/10/2018,20197899,"1,438.93 ",idverde,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,02/10/2018,20197900,"1,600.00 ",idverde,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,24/10/2018,20198138,"1,050.00 ",idverde,,
Fenland District Council,Trading,Marine Services,Supplies and Services,15/10/2018,20198132,"2,700.00 ",Inshore Fisheries and Conservation Authority,,
Fenland District Council,Environment Services,Food Safety,Supplies and Services,24/10/2018,20198468,"1,792.00 ",Inshore Fisheries and Conservation Authority,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,15/10/2018,20198062,"11,042.00 ",IP Performance,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,15/10/2018,20198063,"10,673.00 ",IP Performance,,
Fenland District Council,Information Technology,Capital Services,Capital Costs,15/10/2018,20198139,"1,600.00 ",IP Performance,,
Fenland District Council,Environment Services,Food Safety,Employee Costs,02/10/2018,20197824,"1,171.50 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,02/10/2018,20197825,910.05 ,James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Food Safety,Employee Costs,15/10/2018,20197994,"1,171.50 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,15/10/2018,20197995,"1,053.75 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,15/10/2018,20198110,"1,108.49 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Food Safety,Employee Costs,24/10/2018,20198111,"1,171.50 ",James Andrews Recruitment Solutions,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Employee Costs,15/10/2018,20198137,"1,999.00 ",JobsgoPublic,,
Fenland District Council,Information Technology,Capital Services,Capital Costs,30/10/2018,20197844,"1,904.85 ",Kingsfield Computer Products Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,02/10/2018,20197512,884.67 ,Kompan Limited,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,02/10/2018,20197917,"6,728.13 ",Konica Minolta Business Solutions (UK) Ltd,,
Fenland District Council,Trading,Marine Services,Premises Costs,24/10/2018,20198181,"4,957.40 ",LCC Support Services Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,15/10/2018,20198030,978.72 ,Liftmaster Service,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,15/10/2018,20197963,"50,690.00 ",Link Treasury Services Limited,,
Fenland District Council,Cultural and Related Services,Sports Development,Income,24/10/2018,20198289,"1,708.35 ",Living Sport,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,22/10/2018,10034366,210.84 ,Locks On Line Limited,Y,
Fenland District Council,Support Services,Human Resources,Employee Costs,24/10/2018,20198469,"6,935.00 ",London South Bank University,,
Fenland District Council,Trading,Marine Services,Premises Costs,02/10/2018,20197854,"1,408.82 ",Marlex Marine Technology Ltd,,
Fenland District Council,Trading,Marine Services,Premises Costs,02/10/2018,20197902,956.18 ,Marlex Marine Technology Ltd,,
Fenland District Council,The Base - Drinks Vending Machine,Balance Sheet Services,Balance Sheet,15/10/2018,20198244,"1,215.66 ",MARS Drinks UK Limited,,
Fenland District Council,Environment Services,Cemeteries,Premises Costs,24/10/2018,20198146,"1,870.00 ",Martin Works Blacksmiths And Fabrications,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,30/10/2018,20198548,"1,200.00 ",Redacted - Personal data,,
Fenland District Council,Trading,Marine Services,Transport Costs,24/10/2018,20198227,619.00 ,Mecal Limited,,
Fenland District Council,Housing General Fund Services,Travellers Services,Supplies and Services,15/10/2018,20193741,"2,600.00 ",MIS Active Management Systems Limited,,
Fenland District Council,Housing General Fund Services,Travellers Services,Supplies and Services,15/10/2018,20194142,650.00 ,MIS Active Management Systems Limited,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,15/10/2018,20198174,650.00 ,Redacted - Personal data,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,02/10/2018,20197914,"2,000.00 ",N S Rickett Roofing Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Income,24/10/2018,20198435,"3,883.32 ",National Playing Fields Association,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,24/10/2018,20197981,"1,487.00 ",Nene Property Solutions Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,15/10/2018,20198078,"7,547.54 ",NG Bailey IT Services Limited,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,15/10/2018,20198171,961.32 ,O2 (Uk) Limited,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Employee Costs,24/10/2018,20198470,"15,600.00 ",Penna Plc,,
Fenland District Council,Planning Services,Planning Policy,Employee Costs,24/10/2018,20198153,"28,684.00 ",Peterborough City Council,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Employee Costs,15/10/2018,20198203,"9,000.00 ",Peterborough City Council,,
Fenland District Council,Support Services,Legal Services,Supplies and Services,24/10/2018,20198477,"10,270.39 ",Peterborough City Council,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,30/10/2018,20198586,"21,864.24 ",Phoenix Software Limited,,
Fenland District Council,Trading,Marine Services,Supplies and Services,22/10/2018,10034368,227.00 ,Premier Inn,Y,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,18/10/2018,20198223,925.00 ,Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,24/10/2018,20198328,"1,250.00 ",Pro-Clean Industrial UK Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,02/10/2018,20197908,"3,090.00 ",PVSholdings,,
Fenland District Council,Environment Services,CCTV,Supplies and Services,24/10/2018,20198053,"2,220.92 ",Quadrant Security Group Limited,,
Fenland District Council,Support Services,Council Safety,Supplies and Services,15/10/2018,20198008,749.90 ,Quicksafe Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,15/10/2018,20198014,650.00 ,QuoVadis Online Security Limited,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,02/10/2018,20197933,"1,540.00 ",R J Warren Ltd,,
Fenland District Council,Environment Services,Cemeteries,Premises Costs,24/10/2018,20198499,510.00 ,R J Warren Ltd,,
Fenland District Council,Environment Services,Pollution Reduction,Supplies and Services,22/10/2018,10034349,50.00 ,Ricardo-AEA,Y,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,15/10/2018,20197973,"2,000.00 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,15/10/2018,20198156,"6,951.42 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,24/10/2018,20198492,"2,538.00 ",Roger Wilson Electronics,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,15/10/2018,20197929,"1,369.90 ",Royal Mail,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,30/10/2018,20198467,787.00 ,Royal Mail,,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,15/10/2018,20198023,"2,096.00 ",RSA Geotechnics Ltd,,
Fenland District Council,Central Services,Miscellaneous Central Services,Supplies and Services,24/10/2018,20198511,"32,500.00 ",Rural Cambs Citizen Advice Bureau Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,02/10/2018,20197607,900.00 ,Severn Trent Services Operations UK Ltd,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,24/10/2018,20198310,994.50 ,Severn Trent Services Operations UK Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,24/10/2018,20198346,905.00 ,Severn Trent Services Operations UK Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,24/10/2018,20198347,957.00 ,Severn Trent Services Operations UK Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,02/10/2018,20197898,"1,101.27 ",Small Beer Ltd,,
Fenland District Council,Trading,Economic Estates,Premises Costs,24/10/2018,20198259,"22,500.00 ",Snowmountain Enterprises Ltd,,
Fenland District Council,Support Services,Human Resources,Supplies and Services,15/10/2018,20198051,"2,354.09 ",Sodexo Motivation Solutions UK Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,15/10/2018,20198050,"4,289.05 ",South Cambridgeshire District Council,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,15/10/2018,20198154,677.17 ,Specialist Computer Centres PLC,,
Fenland District Council,Support Services,Human Resources,Employee Costs,22/10/2018,10034347,340.00 ,Specsavers,Y,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,02/10/2018,20197056,731.10 ,Speedo International Ltd,,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,30/10/2018,20198605,"13,395.60 ",SSI Schaefer Limited,,
Fenland District Council,Planning Services,Community Events,Premises Costs,02/10/2018,20197849,516.00 ,St John Ambulance,,
Fenland District Council,Trading,Marine Services,Supplies and Services,02/10/2018,20197891,"2,390.00 ",Strategic Marine Services Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,15/10/2018,20198135,"3,217.50 ",Strattons Liquid Waste Disposal Limited,,
Fenland District Council,Support Services,Fenland Hall,Supplies and Services,15/10/2018,20198130,"1,679.90 ",Studio 11 Architecture Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,02/10/2018,20196960,"1,400.00 ",Sustrans,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,02/10/2018,20196961,"2,400.00 ",Sustrans,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,02/10/2018,20197793,"-2,400.00 ",Sustrans,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,02/10/2018,20197794,"-1,400.00 ",Sustrans,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,02/10/2018,20197884,700.00 ,Sustrans,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,24/10/2018,20197885,"1,200.00 ",Sustrans,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,24/10/2018,20198267,731.67 ,T Clarke East Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,24/10/2018,20198351,546.00 ,T Clarke East Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,24/10/2018,20198352,"1,555.00 ",T Clarke East Ltd,,
Fenland District Council,Trading,Economic Estates,Premises Costs,24/10/2018,20198354,"1,851.00 ",T Clarke East Ltd,,
Fenland District Council,Trading,Economic Estates,Premises Costs,24/10/2018,20198355,"3,589.65 ",T Clarke East Ltd,,
