Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment
Fenland District Council,Housing Grants,Capital Services,Capital Costs,08/08/2019,20205421,"3,482.18",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,08/08/2019,20205423,"1,393.91",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,08/08/2019,20205426,"1,695.90",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,08/08/2019,20205427,"1,304.10",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,08/08/2019,20205428,"1,364.70",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,14/08/2019,20205509,"1,294.25",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,14/08/2019,20205510,"1,657.45",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,14/08/2019,20205692,"1,124.53",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,29/08/2019,20205911,"1,632.76",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,29/08/2019,20205912,"1,138.84",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,29/08/2019,20205934,"3,322.30",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,29/08/2019,20205935,"3,272.26",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,29/08/2019,20205945,"1,295.88",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,29/08/2019,20205974,"1,366.00",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Central Services,Council Tax Cost of Collection,Income,14/08/2019,20205646,"16,112.44",Breckland Council,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,08/08/2019,20205422,"4,636.34",C D Allflatt Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,29/08/2019,20205914,"3,786.12",C D Allflatt Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,29/08/2019,20205932,"4,801.33",C D Allflatt Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,29/08/2019,20205933,"4,319.59",C D Allflatt Ltd,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,14/08/2019,20205554,"2,537.44",Cable Test Limited,
Fenland District Council,Planning Services,Community Support,Supplies and Services,29/08/2019,20205927,"10,700.00",Cambridgeshire Acre,
Fenland District Council,Central Services,Land Charges,Income,29/08/2019,20205101,"8,160.00",Cambridgeshire County Council,
Fenland District Council,Trading,Economic Estates,Premises Costs,08/08/2019,20205374,"2,850.00",Cambridgeshire County Council,
Fenland District Council,Trading,Refuse Collection - Trade,Third Party Payments,14/08/2019,20205700,"13,961.61",Cambridgeshire County Council,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,29/08/2019,20205906,"3,879.47",Cambridgeshire County Council,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,29/08/2019,20205915,"4,245.78",Cambridgeshire County Council,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Supplies and Services,08/08/2019,20205174,691.39,Cambs Compresssor Engineering Ltd,
Fenland District Council,Corporate and Democratic Core,Policy & Comms,Supplies and Services,20/08/2019,10035456,0.83,Canva Software,Y
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,29/08/2019,20205584,"3,080.46",Capita Business Services Ltd,
Fenland District Council,Environment Services,CCTV,Employee Costs,08/08/2019,20205233,771,Carter Solutions & Services Ltd,
Fenland District Council,Environment Services,CCTV,Employee Costs,14/08/2019,20205473,616.8,Carter Solutions & Services Ltd,
Fenland District Council,Environment Services,CCTV,Employee Costs,22/08/2019,20205666,"1,233.60",Carter Solutions & Services Ltd,
Fenland District Council,Environment Services,CCTV,Employee Costs,29/08/2019,20205815,"1,079.40",Carter Solutions & Services Ltd,
Fenland District Council,Environment Services,CCTV,Employee Costs,29/08/2019,20205944,"1,079.40",Carter Solutions & Services Ltd,
Fenland District Council,Information Technology,Capital Services,Capital Costs,14/08/2019,20205444,"3,315.44",CCS Media Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,29/08/2019,20205484,"2,527.96",CCS Media Ltd,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,14/08/2019,20205543,631.99,CCS Media Ltd,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,29/08/2019,20205898,535.99,CCS Media Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,29/08/2019,20205901,645.47,CCS Media Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,14/08/2019,20205561,532,Centennial Property Ltd T/a The Housing Network,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,08/08/2019,20205375,"2,267.00",Chubb Fire & Security Ltd,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,08/08/2019,20205434,"1,937.76",CIA Solutions,
Fenland District Council,Support Services,Accountancy,Supplies and Services,08/08/2019,20204987,"3,690.00",CIPFA Business Ltd,
Fenland District Council,Trading,Economic Estates,Supplies and Services,29/08/2019,20205984,"1,645.00",CIPFA Business Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,20/08/2019,10035468,"1,530.43",Clarion Housing Group,Y
Fenland District Council,Housing Grants,Capital Services,Capital Costs,08/08/2019,20205414,"4,652.17",Clarion Housing Group,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,14/08/2019,20205499,"4,512.00",Clarion Housing Group,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,14/08/2019,20205500,"1,143.00",Clarion Housing Group,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,14/08/2019,20205501,"8,233.78",Clarion Housing Group,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,14/08/2019,20205502,"5,997.08",Clarion Housing Group,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,14/08/2019,20205503,"5,694.86",Clarion Housing Group,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,14/08/2019,20205532,"5,447.27",Clarion Housing Group,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,14/08/2019,20205533,"6,149.86",Clarion Housing Group,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,14/08/2019,20205534,"3,298.67",Clarion Housing Group,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,14/08/2019,20205535,"1,710.00",Clarion Housing Group,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,14/08/2019,20205537,"5,531.72",Clarion Housing Group,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,14/08/2019,20205539,"6,720.42",Clarion Housing Group,
Fenland District Council,Environment Services,Sewage Treatment Works,Supplies and Services,20/08/2019,10035461,115.2,Clarkes Mowers,Y
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,22/08/2019,20205540,"6,632.41",Comensura Limited,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,22/08/2019,20205541,"7,778.42",Comensura Limited,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,22/08/2019,20205542,"4,557.12",Comensura Limited,
Fenland District Council,Environment Services,Pollution Reduction,Employee Costs,29/08/2019,20205841,"5,472.63",Comensura Limited,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,08/08/2019,20205364,"1,470.00",Crossfire Protection  Ltd,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,14/08/2019,20205441,"13,500.00",David Humphrey & Son,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,14/08/2019,20205442,"23,200.00",David Humphrey & Son,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,29/08/2019,20205940,"11,726.27",De Lage Landen Leasing Ltd,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,29/08/2019,20205956,"1,081.00",Democracy Counts,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,14/08/2019,20205564,630.27,Dennis Eagle,
Fenland District Council,Trading,Marine Services,Supplies and Services,22/08/2019,20205856,"1,903.50",DMG Timber Ltd,
Fenland District Council,Environment Services,Public Conveniences,Premises Costs,08/08/2019,20204999,"1,111.72",DoorTechnik Ltd,
Fenland District Council,Trading,Marine Services,Supplies and Services,08/08/2019,20205256,"2,160.00",Drake Towage Limited,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Supplies and Services,14/08/2019,20205379,598.5,DTS.Solutions (U.K) Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,20/08/2019,10035448,145.5,DVLA,Y
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,29/08/2019,20205937,"19,220.62",East Of England Local Government Association,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,29/08/2019,20205938,"13,547.66",East Of England Local Government Association,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,29/08/2019,20205772,"1,549.23",Eastern Shires Purchasing Organisation,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,29/08/2019,20205777,"1,640.77",Eastern Shires Purchasing Organisation,
Fenland District Council,Trading,Economic Estates,Premises Costs,29/08/2019,20205780,504.01,Eastern Shires Purchasing Organisation,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,29/08/2019,20205784,"1,128.01",Eastern Shires Purchasing Organisation,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,14/08/2019,20205524,"1,600.00",Eddisons Property Agents & Advisors,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,22/08/2019,20205706,750,Eddisons Property Agents & Advisors,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,22/08/2019,20205807,894,Ellis Winters Estate Agents,
Fenland District Council,Planning Services,Economic Development,Supplies and Services,20/08/2019,10035442,14.11,Email Blaster UK,Y
Fenland District Council,Planning Services,Regeneration,Supplies and Services,14/08/2019,20205705,"5,200.00",Environment Agency,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,14/08/2019,20205581,"9,468.00",Ernst & Young LLP,
Fenland District Council,Support Services,The Base,Premises Costs,08/08/2019,20205250,"1,055.00",Evac Chair International Limited,
Fenland District Council,Support Services,The Base,Premises Costs,08/08/2019,20205258,980,Evac Chair International Limited,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,20/08/2019,10035455,64.7,Facebook,Y
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,14/08/2019,20205707,"4,029.25",Fact Ltd,
Fenland District Council,Environment Services,Public Health,Third Party Payments,14/08/2019,20205650,"1,380.00",Fenland Stray Dog Collection,
Fenland District Council,Environment Services,Public Health,Third Party Payments,22/08/2019,20205838,"1,380.00",Fenland Stray Dog Collection,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,08/08/2019,20205198,"1,989.84",Foster Building Services Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,08/08/2019,20205429,"4,539.00",Foster Property Maintenance Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,14/08/2019,20205538,"3,748.44",Foster Property Maintenance Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,29/08/2019,20205931,"4,664.20",Foster Property Maintenance Ltd,
Fenland District Council,Trading,Economic Estates,Supplies and Services,29/08/2019,20205742,850,Francotyp Postalia Ltd,
Fenland District Council,Trading,Economic Estates,Supplies and Services,29/08/2019,20205743,"1,250.00",Francotyp Postalia Ltd,
Fenland District Council,Trading,Economic Estates,Supplies and Services,29/08/2019,20205744,"1,250.00",Francotyp Postalia Ltd,
Fenland District Council,Trading,Economic Estates,Supplies and Services,29/08/2019,20205745,750,Francotyp Postalia Ltd,
Fenland District Council,Trading,Economic Estates,Supplies and Services,29/08/2019,20205746,750,Francotyp Postalia Ltd,
Fenland District Council,Trading,Economic Estates,Supplies and Services,29/08/2019,20205747,850,Francotyp Postalia Ltd,
Fenland District Council,Trading,Economic Estates,Supplies and Services,29/08/2019,20205748,750,Francotyp Postalia Ltd,
Fenland District Council,Trading,Economic Estates,Supplies and Services,29/08/2019,20205749,750,Francotyp Postalia Ltd,
Fenland District Council,Trading,Economic Estates,Supplies and Services,29/08/2019,20205756,"1,250.00",Francotyp Postalia Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,08/08/2019,20205415,"4,577.79",Futureheat Plumbing & Heating Services,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,08/08/2019,20205425,"4,347.01",Futureheat Plumbing & Heating Services,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,14/08/2019,20205508,"4,304.14",Futureheat Plumbing & Heating Services,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,14/08/2019,20205511,"5,514.84",Futureheat Plumbing & Heating Services,
Fenland District Council,Trading,Marine Services,Supplies and Services,14/08/2019,20205222,"1,673.83",G4S Cash Solutions (UK) Limited,
Fenland District Council,Trading,Marine Services,Transport Costs,08/08/2019,20205340,"2,305.00",Gary Brown,
Fenland District Council,Support Services,Human Resources,Employee Costs,20/08/2019,10035466,278.98,Get Licensed,Y
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,20/08/2019,10035445,22,Hampton By Hilton Bournemouth,Y
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,20/08/2019,10035469,198,Hampton by Hilton Hotel,Y
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,22/08/2019,20205827,748,Heating & Plumbing Services (Wisbech) Ltd,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,29/08/2019,20205833,"5,765.00",Heating & Plumbing Services (Wisbech) Ltd,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,20/08/2019,10035450,98,Hemming Group Limited,Y
Fenland District Council,Central Services,Business Rates Cost of Collection,Supplies and Services,20/08/2019,10035460,181.5,HM Courts Service,Y
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,29/08/2019,20205571,"4,000.00",Idox Software Limited,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,22/08/2019,20205668,"1,031.33",Ingham Pinnock Associates,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,29/08/2019,20205957,"1,102.00",IP Performance,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,20/08/2019,10035440,197,istock International,Y
Fenland District Council,Trading,Economic Estates,Premises Costs,08/08/2019,20205156,875,J Bates & Sons,
Fenland District Council,Housing General Fund Services,Controlling Migration,Employee Costs,14/08/2019,20205627,"1,249.92",Karter Thomas,
Fenland District Council,Housing General Fund Services,Controlling Migration,Employee Costs,14/08/2019,20205716,"1,243.28",Karter Thomas,
Fenland District Council,Housing General Fund Services,Controlling Migration,Employee Costs,29/08/2019,20205942,"1,264.97",Karter Thomas,
Fenland District Council,Support Services,Human Resources,Employee Costs,14/08/2019,20205599,568.7,KSP Workplace Matters Ltd,
Fenland District Council,Support Services,Human Resources,Employee Costs,29/08/2019,20205866,588.7,KSP Workplace Matters Ltd,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,08/08/2019,20205454,900,Landmark Scaffolding Ltd,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,14/08/2019,20205455,"1,295.00",Landmark Scaffolding Ltd,
Fenland District Council,Support Services,Customer First,Premises Costs,29/08/2019,20205861,"1,094.75",LCC Support Services Limited,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,29/08/2019,20205862,"8,519.76",LCC Support Services Limited,
Fenland District Council,Recreation Grounds,Capital Services,Capital Costs,29/08/2019,20205930,"11,108.00",Leverington Parish Council,
Fenland District Council,Support Services,Legal Services,Supplies and Services,29/08/2019,20205873,826.99,Lexisnexis Uk,
Fenland District Council,Corporate and Democratic Core,Policy & Comms,Supplies and Services,20/08/2019,10035465,300,LGComms,Y
Fenland District Council,Housing General Fund Services,Travellers Services,Supplies and Services,14/08/2019,20205725,"1,272.54",LGSS Law Ltd,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,14/08/2019,20205121,"1,582.19",LinchPin Networks,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,08/08/2019,20205122,"1,500.00",LinchPin Networks,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,29/08/2019,20205994,850,LinchPin Networks,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,20/08/2019,10035458,123.75,Lockertek,Y
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,22/08/2019,20205448,"191,381.00",LST Projects,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,14/08/2019,20205634,"1,760.00",M & M Services,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,14/08/2019,20205635,"1,320.00",M & M Services,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,14/08/2019,20205636,880,M & M Services,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,14/08/2019,20205637,"1,480.00",M & M Services,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,29/08/2019,20205913,"5,442.50",M Watson Construction T/A MWC Group,
Fenland District Council,Trading,Marine Services,Transport Costs,14/08/2019,20205659,"2,017.00",Marlex Marine Technology Ltd,
Fenland District Council,Trucks,Capital Services,Capital Costs,08/08/2019,20205338,"21,965.30",Marshall Motor Group Ltd,
Fenland District Council,Trading,Marine Services,Supplies and Services,22/08/2019,20205819,937,Merridale,
Fenland District Council,Trading,Marine Services,Supplies and Services,29/08/2019,20205951,596.67,Nash Maritime Limited,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,14/08/2019,20205694,"5,126.99",Neil Sargeant T/A Matchwell Windows,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,22/08/2019,20205808,"42,578.98",Nene Property Solutions Ltd,
Fenland District Council,Environment Services,Street Cleansing,Supplies and Services,29/08/2019,20205846,798.85,Northern Municipal Spares Ltd,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,08/08/2019,20205216,994.85,O2 (Uk) Limited,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,22/08/2019,20205724,"1,002.22",O2 (Uk) Limited,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,29/08/2019,20205194,"3,000.00",PentestPeople,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,08/08/2019,20205214,873.2,Peter J Ward Nurseryman Ltd,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,22/08/2019,20205643,"30,830.75",Peterborough City Council,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,08/08/2019,20205356,"8,977.26",Phoenix Software Limited,
Fenland District Council,Housing General Fund Services,Homeless Persons,Premises Costs,14/08/2019,20205672,"1,300.00",Pro-Clean Industrial UK Ltd,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,14/08/2019,20205726,"1,000.00",Pro-Clean Industrial UK Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,08/08/2019,20205418,"2,600.00",PVSholdings,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,08/08/2019,20205252,"8,081.00",Quadrant Security Group Limited,
Fenland District Council,Environment Services,CCTV,Supplies and Services,22/08/2019,20205563,"2,479.75",Quadrant Security Group Limited,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Supplies and Services,08/08/2019,20205109,"5,289.40",Queensbury Shelters,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Supplies and Services,08/08/2019,20205110,"6,274.64",Queensbury Shelters,
Fenland District Council,Support Services,Human Resources,Supplies and Services,29/08/2019,20205869,"1,516.00",Reed Business Information,
Fenland District Council,Support Services,Customer First,Premises Costs,29/08/2019,20205580,"4,056.16",Ringham's,
Fenland District Council,Support Services,Customer First,Premises Costs,29/08/2019,20205757,"11,931.16",Ringham's,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Supplies and Services,14/08/2019,20205678,"3,053.76",Ringway Infrastructure Services Ltd,
Fenland District Council,Planning Services,Community Events,Premises Costs,14/08/2019,20205679,"1,590.00",Ringway Infrastructure Services Ltd,
Fenland District Council,Planning Services,Community Events,Premises Costs,14/08/2019,20205680,"2,531.76",Ringway Infrastructure Services Ltd,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Supplies and Services,14/08/2019,20205681,"2,561.65",Ringway Infrastructure Services Ltd,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Supplies and Services,22/08/2019,20205682,536.38,Ringway Infrastructure Services Ltd,
Fenland District Council,Planning Services,Community Events,Premises Costs,14/08/2019,20205683,"10,521.90",Ringway Infrastructure Services Ltd,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Supplies and Services,22/08/2019,20205687,614.77,Ringway Infrastructure Services Ltd,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,08/08/2019,20205377,750,Royal HaskoningDHV UK Limited,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,14/08/2019,20205644,"2,900.98",Royal Mail,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,29/08/2019,20205758,"5,300.33",Royal Mail,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,14/08/2019,20205576,"1,890.00",RPS Consulting Services ltd,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,29/08/2019,20205762,"1,603.90",RSP Rail Travel Account,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,08/08/2019,20205055,"1,304.12",Siteimprove Ltd,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,14/08/2019,20205331,595,Skaters,
Fenland District Council,Support Services,Human Resources,Supplies and Services,14/08/2019,20205470,"1,774.83",Sodexo Motivation Solutions UK Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,08/08/2019,20205354,"3,185.93",South Cambridgeshire District Council,
