﻿Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,22/07/2020,20215355,"4,675.00 ",B R & L Britchford,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,08/07/2020,20215064,"3,336.00 ",Barclay Plumbing & Heating Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,29/07/2020,20215621,"3,774.00 ",Barclay Plumbing & Heating Ltd,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Employee Costs,08/07/2020,20215089,"6,400.00 ",Barmach Ltd,,
Fenland District Council,Support Services,Human Resources,Third Party Payments,22/07/2020,20215458,"1,353.24 ",Bedford Borough Council,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,01/07/2020,20214834,710.00 ,Bee Lettings Ltd,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/07/2020,20215134,805.50 ,Bevan Brittan LLP,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,01/07/2020,20214860,"1,354.72 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,01/07/2020,20214862,997.66 ,Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,01/07/2020,20214866,"1,179.41 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,22/07/2020,20215361,"1,896.60 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,22/07/2020,20215362,"1,679.83 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Central Services,Business Rates Cost of Collection,Third Party Payments,03/07/2020,20214971,"1,640.00 ",Breckland Council,,
Fenland District Council,Housing General Fund Services,Housing Benefits,Supplies and Services,03/07/2020,20214972,969.00 ,Breckland Council,,
Fenland District Council,Central Services,Council Tax Cost of Collection,Income,08/07/2020,20215019,"16,671.50 ",Breckland Council,,
Fenland District Council,Central Services,Emergency Planning,Premises Costs,15/07/2020,10036423,50.00 ,British Gas Trading Ltd,Y,
Fenland District Council,Trading,Marine Services,Supplies and Services,08/07/2020,20215067,"2,523.00 ",British Ports Association,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,01/07/2020,20214855,"3,931.36 ",C D Allflatt Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,01/07/2020,20214857,"3,325.50 ",C D Allflatt Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,29/07/2020,20215513,"1,509.61 ",Cable Test Limited,,
Fenland District Council,Car Parks,Capital Services,Capital Costs,29/07/2020,20215514,992.00 ,Cable Test Limited,,
Fenland District Council,Housing General Fund Services,Housing Strategy,Supplies and Services,08/07/2020,20215097,"14,324.00 ",Cambridge City Council,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,08/07/2020,20213575,"50,112.14 ",Cambridgeshire County Council,,
Fenland District Council,Environment Services,Pollution Reduction,Supplies and Services,03/07/2020,20214826,"7,844.00 ",Campbell Associates Ltd,,
Fenland District Council,Environment Services,Pollution Reduction,Supplies and Services,15/07/2020,20215191,"2,840.00 ",Campbell Associates Ltd,,
Fenland District Council,Corporate and Democratic Core,Policy & Comms,Supplies and Services,15/07/2020,10036439,107.88 ,Canva Software,Y,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,29/07/2020,20215545,"2,171.23 ",Capita Business Services Ltd,,
Fenland District Council,Information Technology,Capital Services,Capital Costs,03/07/2020,20214546,"1,672.46 ",CCS Media Ltd,,
Fenland District Council,Trading,Marine Services,Supplies and Services,15/07/2020,10036401,574.50 ,Centre Tank Services Ltd,Y,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,22/07/2020,20215106,"10,516.50 ",Civica UK Limited,,
Fenland District Council,Environment Services,Public Health,Supplies and Services,15/07/2020,20215300,"3,398.00 ",Clanpress (Kings Lynn) Ltd,,
Fenland District Council,Planning Services,Community Support,Supplies and Services,15/07/2020,20215133,"10,000.00 ",Clarion Futures,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,29/07/2020,20215704,"2,176.13 ",Clarion Futures,,
Fenland District Council,Support Services,Customer First,Employee Costs,01/07/2020,20214663,"2,451.76 ",Comensura Limited,,
Fenland District Council,Support Services,Customer First,Employee Costs,01/07/2020,20214664,"2,208.51 ",Comensura Limited,,
Fenland District Council,Support Services,Customer First,Employee Costs,01/07/2020,20214665,"2,290.29 ",Comensura Limited,,
Fenland District Council,Support Services,Customer First,Employee Costs,29/07/2020,20215059,"2,301.98 ",Comensura Limited,,
Fenland District Council,Support Services,Customer First,Employee Costs,29/07/2020,20215182,"2,295.38 ",Comensura Limited,,
Fenland District Council,Support Services,Customer First,Employee Costs,29/07/2020,20215422,"2,336.36 ",Comensura Limited,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Supplies and Services,16/07/2020,20215197,534.00 ,Contract Sign Systems Limited,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,29/07/2020,20215505,"4,975.00 ",Crossfire Protection  Ltd,,
Fenland District Council,Trading,Marine Services,Premises Costs,08/07/2020,20215087,"6,302.76 ",Crown Estate Commissioners,,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,15/07/2020,10036420,140.50 ,Cut Plastics Ltd,Y,
Fenland District Council,Refuse Vehicles,Capital Services,Capital Costs,29/07/2020,20215110,"175,786.00 ",Dennis Eagle,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,15/07/2020,10036416,802.50 ,DVLA,Y,
Fenland District Council,Environment Services,CCTV,Premises Costs,15/07/2020,20215154,621.61 ,E.ON UK plc,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,01/07/2020,20214847,"8,100.00 ",Eastfield Guesthouse Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,15/07/2020,20215111,"7,875.00 ",Eastfield Guesthouse Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,15/07/2020,20215112,525.00 ,Eastfield Guesthouse Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,22/07/2020,20215380,"7,875.00 ",Eastfield Guesthouse Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,22/07/2020,20215381,525.00 ,Eastfield Guesthouse Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,29/07/2020,20215520,"5,625.00 ",Eastfield Guesthouse Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,29/07/2020,20215522,"2,250.00 ",Eastfield Guesthouse Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,29/07/2020,20215714,525.00 ,Eastfield Guesthouse Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,29/07/2020,20215730,"7,875.00 ",Eastfield Guesthouse Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,01/07/2020,20214850,"1,470.00 ",Ecology Consultancy  Ltd,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,29/07/2020,20215430,833.13 ,Eddisons Property Agents & Advisors,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,29/07/2020,20215534,"1,500.00 ",Eddisons Property Agents & Advisors,,
Fenland District Council,Planning Services,Economic Development,Supplies and Services,15/07/2020,10036399,13.19 ,Email Blaster UK,Y,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,01/07/2020,20214828,"2,600.00 ",Ernst & Young LLP,,
Fenland District Council,Trading,Economic Estates,Premises Costs,01/07/2020,20214842,"2,792.90 ",Excellerate Services UK Limited,,
Fenland District Council,Support Services,The Base,Premises Costs,03/07/2020,20214978,567.62 ,Excellerate Services UK Limited,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,03/07/2020,20214979,567.62 ,Excellerate Services UK Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,03/07/2020,20214980,567.62 ,Excellerate Services UK Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,03/07/2020,20214981,567.62 ,Excellerate Services UK Limited,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,03/07/2020,20214984,"8,460.69 ",Excellerate Services UK Limited,,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,15/07/2020,10036442,20.00 ,Facebook,Y,
Fenland District Council,Environment Services,Public Health,Supplies and Services,15/07/2020,20215107,"1,380.00 ",Fenland Stray Dog Collection,,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,03/07/2020,20214913,"1,000.00 ",Fenland Twinning Association,,
Fenland District Council,Trading,Marine Services,Supplies and Services,08/07/2020,20215027,975.00 ,Gary Brown,,
Fenland District Council,Trading,Marine Services,Supplies and Services,29/07/2020,20215486,560.00 ,Gary Brown,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,08/07/2020,20215108,850.00 ,Group Audit Services Limited,,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,29/07/2020,20215517,"9,970.00 ",H2O Servicing Limited,,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,29/07/2020,20215519,"3,311.00 ",H2O Servicing Limited,,
Fenland District Council,Cycle Scheme,Balance Sheet Services,Balance Sheet,29/07/2020,20215516,"2,332.50 ",Halfords Limited,,
Fenland District Council,Environment Services,Public Conveniences,Premises Costs,22/07/2020,20215485,809.30 ,Healthmatic Limited,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,01/07/2020,20214813,755.00 ,ICSA Services Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,29/07/2020,20215695,"2,700.50 ",Intacept Management Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,01/07/2020,20214756,"3,261.97 ",Intercounty Truck & Van Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,29/07/2020,20215653,883.85 ,Intercounty Truck & Van Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,16/07/2020,20215316,581.95 ,Kompan Limited,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,15/07/2020,20215317,630.00 ,Legacy Telecom Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Supplies and Services,01/07/2020,20214831,524.40 ,LGSS Law Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Supplies and Services,22/07/2020,20215383,"1,574.80 ",LGSS Law Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,22/07/2020,20215354,"5,599.42 ",Lindum Group Ltd,,
Fenland District Council,Housing General Fund Services,Housing Strategy,Supplies and Services,15/07/2020,20215282,"8,000.00 ",Locata (Housing Services) Ltd,,
Fenland District Council,Trading,Economic Estates,Premises Costs,03/07/2020,20214987,800.00 ,M & S Ward t/a Anglia Locksmiths,,
Fenland District Council,Trading,Economic Estates,Premises Costs,03/07/2020,20214988,650.79 ,M & S Ward t/a Anglia Locksmiths,,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,15/07/2020,10036417,120.21 ,MDP Supplies Ltd,Y,
Fenland District Council,Information Technology,Capital Services,Capital Costs,15/07/2020,20214406,"7,998.00 ",MLL Telecom Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,03/07/2020,20214996,720.00 ,MLL Telecom Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,15/07/2020,20215118,"1,074.75 ",MLL Telecom Ltd,,
Fenland District Council,Central Services,Emergency Planning,Premises Costs,15/07/2020,20215124,528.63 ,Nene Property Solutions Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,29/07/2020,20215551,"2,113.00 ",Nene Property Solutions Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,22/07/2020,20215314,"19,146.49 ",NG Bailey IT Services Limited,,
Fenland District Council,Planning Services,Conservation,Supplies and Services,22/07/2020,20215058,637.00 ,O2 (Uk) Limited,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,15/07/2020,20215157,"1,244.73 ",O2 (Uk) Limited,,
Fenland District Council,Environment Services,CCTV,Supplies and Services,08/07/2020,20215109,"4,278.65 ",Office Of Communications,,
Fenland District Council,Trading,Marine Services,Third Party Payments,16/07/2020,20215299,800.00 ,Office Of Communications,,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,15/07/2020,20215315,523.58 ,PermiServ Ltd,,
Fenland District Council,Planning Services,Development Control,Employee Costs,22/07/2020,20215434,"4,111.52 ",Peterborough City Council,,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,15/07/2020,10036410,389.00 ,Plastock Abbey Distribution ltd,Y,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,15/07/2020,10036434,104.74 ,Plastock Abbey Distribution ltd,Y,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,08/07/2020,20213754,595.00 ,PMD Magnetics,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,29/07/2020,20215469,"2,856.80 ",Premier Paper Group Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,08/07/2020,20215023,"1,600.00 ",Prestige Home Improvements Peterborough Ltd,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,29/07/2020,20215530,900.00 ,Prior Associates (Soham) Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Premises Costs,15/07/2020,20215138,665.00 ,Pro-Clean Industrial UK Ltd,,
Fenland District Council,Environment Services,CCTV,Supplies and Services,15/07/2020,20215119,"2,479.75 ",Quadrant Security Group Limited,,
Fenland District Council,Community Safety,Capital Services,Capital Costs,15/07/2020,20215189,"37,240.33 ",Quadrant Security Group Limited,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,01/07/2020,20214907,"6,667.00 ",R W Ketteringham t/a Anglia Garden Supplies,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,03/07/2020,20214995,995.00 ,Real Time Leisure,,
Fenland District Council,Environment Services,Public Health,Supplies and Services,29/07/2020,20215541,"1,467.00 ",Resource Futures Limited,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,15/07/2020,20215193,"1,124.44 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Supplies and Services,22/07/2020,20215194,657.33 ,Ringway Infrastructure Services Ltd,,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,15/07/2020,10036441,193.80 ,Royal Images Ltd,Y,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,15/07/2020,10036438,16.62 ,Royal Mail,Y,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,01/07/2020,20214910,"6,666.00 ",S Ketteringham t/a Galanthus House & Gardens,,
Fenland District Council,Environment Services,Street Cleansing,Premises Costs,15/07/2020,10036435,277.85 ,Safety Supplies Deltawaite,Y,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Supplies and Services,15/07/2020,10036402,50.00 ,Screwfix Direct,Y,
Fenland District Council,Trading,Marine Services,Premises Costs,15/07/2020,10036425,59.97 ,Screwfix Direct,Y,
Fenland District Council,Support Services,Human Resources,Supplies and Services,03/07/2020,20214936,992.94 ,Sodexo Motivation Solutions UK Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,01/07/2020,20214822,"3,185.93 ",South Cambridgeshire District Council,,
Fenland District Council,NNDR Retained,Below Line Adjustments,Third Party Payments,16/07/2020,20215329,"502,270.14 ",South Cambridgeshire District Council,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,29/07/2020,20215698,"3,279.18 ",South Cambridgeshire District Council,,
Fenland District Council,Housing General Fund Services,Housing Strategy,Supplies and Services,29/07/2020,20215711,"8,000.00 ",South Cambridgeshire District Council,,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,15/07/2020,10036404,87.50 ,Springfield Furniture,Y,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,22/07/2020,20215359,"6,312.00 ",Stannah Lift Services Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,15/07/2020,20215159,"1,108.00 ",Stapleton's (Retail) Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,29/07/2020,20215509,620.00 ,Stapleton's (Retail) Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,29/07/2020,20215657,566.00 ,Stapleton's (Retail) Limited,,
Fenland District Council,Environment Services,Pollution Reduction,Supplies and Services,08/07/2020,20215054,675.00 ,Strattons Liquid Waste Disposal Limited,,
Fenland District Council,Environment Services,Pollution Reduction,Supplies and Services,08/07/2020,20215055,675.00 ,Strattons Liquid Waste Disposal Limited,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,15/07/2020,20215243,"5,925.00 ",Strattons Liquid Waste Disposal Limited,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,29/07/2020,20215624,817.02 ,T Clarke East Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,01/07/2020,20214758,"7,234.67 ",T M Browne Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,01/07/2020,20214859,"4,515.72 ",T M Browne Ltd,,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,08/07/2020,20214548,"2,195.97 ",Technogym Uk Ltd,,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,08/07/2020,20214549,"4,179.00 ",Technogym Uk Ltd,,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,15/07/2020,10036398,200.00 ,Tesco Stores,Y,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,01/07/2020,20214829,"1,035.00 ",The Ferry Project,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,03/07/2020,20214991,780.00 ,The Ferry Project,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,22/07/2020,20215429,650.00 ,The Ferry Project,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,22/07/2020,20215460,625.00 ,The Ferry Project,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,29/07/2020,20215512,780.00 ,The Ferry Project,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,29/07/2020,20215524,"1,260.00 ",The Ferry Project,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,22/07/2020,20215397,641.67 ,The Rose & Crown Hotel Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,22/07/2020,20215404,525.00 ,The Rose & Crown Hotel Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,22/07/2020,20215420,875.00 ,The Rose & Crown Hotel Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,08/07/2020,20215098,"44,244.03 ",Tivoli Group Limited,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,22/07/2020,20215394,810.00 ,Tivoli Group Limited,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,29/07/2020,20215542,"2,460.00 ",Tivoli Group Limited,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,08/07/2020,20214326,"4,950.00 ",Total Computers Networks Ltd,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,15/07/2020,20215200,"2,897.99 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,15/07/2020,20215202,"1,079.34 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,15/07/2020,20215203,"2,214.78 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,15/07/2020,20215204,664.62 ,Total Gas & Power Limited,,
Fenland District Council,Support Services,The Base,Premises Costs,15/07/2020,20215206,"1,377.22 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,29/07/2020,20215579,514.60 ,Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,29/07/2020,20215580,"2,234.52 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,29/07/2020,20215581,"1,094.84 ",Total Gas & Power Limited,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,29/07/2020,20215583,"2,805.27 ",Total Gas & Power Limited,,
Fenland District Council,Support Services,The Base,Premises Costs,29/07/2020,20215585,"1,395.34 ",Total Gas & Power Limited,,
Fenland District Council,Environment Services,Cemeteries,Premises Costs,22/07/2020,20215471,650.00 ,Turner Contracting Ltd,,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,15/07/2020,10036405,208.50 ,Uk Point Of Sale Group Ltd,Y,
Fenland District Council,Central Services,Emergency Planning,Premises Costs,15/07/2020,10036407,200.00 ,Utilita Energy,Y,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,29/07/2020,20215488,968.00 ,V & J Knitwear,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,15/07/2020,10036418,792.54 ,Volvo Truck and Bus Limited,Y,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,01/07/2020,20214930,969.00 ,W H Brown Wisbech,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,22/07/2020,20215492,576.00 ,W H Brown Wisbech,,
Fenland District Council,Fuel Control Account,Balance Sheet Services,Balance Sheet,03/07/2020,20215007,"31,642.24 ",Watson Fuels,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Third Party Payments,27/07/2020,20214994,"54,996.00 ",Wealden Leisure Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Third Party Payments,31/07/2020,20215173,"109,992.00 ",Wealden Leisure Ltd,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,03/07/2020,20214985,"4,702.00 ",Webaspx Ltd,,
