Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,26/09/2019,20206726,508.2,Stapleton's (Retail) Limited,
Fenland District Council,Trading,Economic Estates,Supplies and Services,11/09/2019,20206212,"1,990.00",Strattons Liquid Waste Disposal Limited,
Fenland District Council,Trading,Marine Services,Supplies and Services,26/09/2019,20206555,"8,476.00",Swathe Sales & Support Limited,
Fenland District Council,Corporate and Democratic Core,Policy & Comms,Third Party Payments,26/09/2019,20206654,"1,472.90",The Copyright Licensing Agency Ltd,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,26/09/2019,20206317,"2,040.00",The National Trust,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,26/09/2019,20206459,991.9,O2 (Uk) Limited,
Fenland District Council,Housing General Fund Services,Care & Repair,Third Party Payments,26/09/2019,20206580,"17,499.00",Cambridgeshire County Council,
Fenland District Council,Trading,Economic Estates,Premises Costs,11/09/2019,20206089,640.21,Total Gas & Power Limited,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,26/09/2019,20206588,"2,922.82",Anglian Water,
Fenland District Council,Trading,Marine Services,Supplies and Services,26/09/2019,20206568,"1,070.76",Wilks,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,26/09/2019,20206532,870.9,Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Trading,Marine Services,Supplies and Services,26/09/2019,20206709,586.58,Seasafe Systems Ltd,
Fenland District Council,Environment Services,Street Cleansing,Supplies and Services,03/09/2019,20205989,"2,469.92",Wybone Limited,
Fenland District Council,Car Parks,Capital Services,Capital Costs,26/09/2019,20206430,"2,536.53",Ringway Infrastructure Services Ltd,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,26/09/2019,20206658,573.64,Specialist Computer Centres PLC,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,26/09/2019,20206716,"2,996.49",Insight Direct Uk Ltd,
Fenland District Council,Support Services,Human Resources,Employee Costs,26/09/2019,20206610,628.7,KSP Workplace Matters Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,26/09/2019,20206557,952.48,Allstar Business Solutions Ltd,
Fenland District Council,Support Services,The Base,Premises Costs,26/09/2019,20206250,705,J Hill & Co Limited,
Fenland District Council,Trading,Economic Estates,Employee Costs,26/09/2019,20206542,"5,310.02",Comensura Limited,
Fenland District Council,Highways District,Capital Services,Capital Costs,26/09/2019,20206162,"3,879.87",Electrical Testing Ltd,
Fenland District Council,Planning Services,Development Control,Employee Costs,26/09/2019,20206370,"1,495.00",TMP (UK) Limited,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,26/09/2019,20206579,"3,044.40",A&C Weber UK Ltd,
Fenland District Council,Support Services,Human Resources,Supplies and Services,26/09/2019,20206609,900,SpiderHR Limited,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,26/09/2019,20206308,"1,848.35",Virgin Media Business,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,26/09/2019,20206561,"1,920.00",ACHI (UK) Ltd,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,26/09/2019,20206467,"3,200.52",Total Gas & Power Limited,
Fenland District Council,Support Services,The Base,Premises Costs,26/09/2019,20206504,"1,588.43",Total Gas & Power Limited,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,11/09/2019,20206060,570,Wisbech Community Development Trust,
Fenland District Council,Environment Services,CCTV,Supplies and Services,11/09/2019,20206121,"2,479.75",Quadrant Security Group Limited,
Fenland District Council,Fuel Control Account,Balance Sheet Services,Balance Sheet,11/09/2019,20206228,"37,216.80",Watson Fuels,
Fenland District Council,Support Services,Legal Services,Supplies and Services,11/09/2019,20205910,"16,489.92",Peterborough City Council,
Fenland District Council,Trading,Marine Services,Supplies and Services,11/09/2019,20206178,"5,760.00",Drake Towage Limited,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/09/2019,20206049,"6,907.43",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/09/2019,20206155,743.34,Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/09/2019,20206157,829.8,Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,11/09/2019,20206111,"3,185.93",South Cambridgeshire District Council,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,11/09/2019,20206113,674.14,South Cambridgeshire District Council,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,11/09/2019,20206126,"1,161.01",Royal Mail,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/09/2019,20206227,"8,727.23",Clarion Housing,
Fenland District Council,Central Services,Council Tax Cost of Collection,Income,11/09/2019,20206059,"16,112.44",Breckland Council,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,11/09/2019,20206125,915.4,Allstar Business Solutions Ltd,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,11/09/2019,20206055,"7,245.29",Comensura Limited,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,11/09/2019,20206056,"8,425.04",Comensura Limited,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/09/2019,20206160,"2,477.80",Prism Medical Uk,
Fenland District Council,Support Services,Human Resources,Supplies and Services,11/09/2019,20206175,675,UK Fire Training Ltd,
Fenland District Council,Cultural and Related Services,"Miscellaneous (Clocks, Monuments)",Premises Costs,11/09/2019,20206148,658,Brown and Ralph Limited,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,11/09/2019,20206068,"3,379.65",Total Gas & Power Limited,
Fenland District Council,Support Services,The Base,Premises Costs,11/09/2019,20206072,"1,644.89",Total Gas & Power Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,11/09/2019,20206101,"2,784.82",Total Gas & Power Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,11/09/2019,20206102,"1,513.00",Total Gas & Power Limited,
Fenland District Council,Environment Services,CCTV,Employee Costs,11/09/2019,20206057,"1,233.60",Carter Solutions & Services Ltd,
Fenland District Council,Environment Services,CCTV,Employee Costs,11/09/2019,20206171,"1,079.40",Carter Solutions & Services Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,11/09/2019,20206158,562.5,OCN Contract Services,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,11/09/2019,20206108,"1,141.96",Anglian Water Business Ltd (National),
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,11/09/2019,20206275,891.25,Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,11/09/2019,20206205,965,A P Freeman Ltd,
Fenland District Council,Trading,Economic Estates,Premises Costs,11/09/2019,20206191,"4,412.00",Apex Roofing Anglia Ltd,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,11/09/2019,20206300,"1,014.40",Apex Roofing Anglia Ltd,
Fenland District Council,Trading,Marine Services,Premises Costs,11/09/2019,20206180,"19,237.68",W N Surfacing Ltd,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,11/09/2019,20206182,976,Chubb Fire & Security Ltd,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,11/09/2019,20206193,"1,501.00",Rubico Ltd,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,11/09/2019,20205950,"13,483.35",Scott Combustion Ltd,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,11/09/2019,20205960,"23,804.03",Scott Combustion Ltd,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,11/09/2019,20205892,"13,530.00",Senior Engineered Products,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/09/2019,20206165,"1,200.00",S Dodkin,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,11/09/2019,20206153,550,H Brown,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/09/2019,20206256,"3,650.99",Etac Distributed By R82,
Fenland District Council,All Risks (Insurance Control A/C),Balance Sheet Services,Balance Sheet,11/09/2019,20206277,"3,500.00",Aon Uk Limited,
Fenland District Council,All Risks (Insurance Control A/C),Balance Sheet Services,Balance Sheet,11/09/2019,20206278,"4,000.00",Aon Uk Limited,
Fenland District Council,All Risks (Insurance Control A/C),Balance Sheet Services,Balance Sheet,11/09/2019,20206279,"37,908.64",Aon Uk Limited,
Fenland District Council,Environment Services,CCTV,Employee Costs,26/09/2019,20206602,"1,079.40",Carter Solutions & Services Ltd,
Fenland District Council,Environment Services,CCTV,Employee Costs,26/09/2019,20206603,"1,079.40",Carter Solutions & Services Ltd,
Fenland District Council,Support Services,The Base,Premises Costs,26/09/2019,20206596,"1,298.66",Anglian Water Business Ltd (National),
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,26/09/2019,20206414,"3,380.41",Britannic Technologies Ltd,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,26/09/2019,20206574,689.5,Nene Property Solutions Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,11/09/2019,20206285,810,Centennial Property Ltd T/a The Housing Network,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,11/09/2019,20206287,"1,178.00",Centennial Property Ltd T/a The Housing Network,
Fenland District Council,Planning Services,Development Control,Income,11/09/2019,20206189,"18,942.00",Planning Portal,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,11/09/2019,20206159,"1,586.00",Landmark Scaffolding Ltd,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,11/09/2019,20206063,"5,901.00",The Clarkson Alliance Limited,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,11/09/2019,20206146,895,A P Freeman Ltd,
Fenland District Council,All Risks (Insurance Control A/C),Balance Sheet Services,Balance Sheet,11/09/2019,20206280,"103,370.40",Aon Uk Limited,
Fenland District Council,All Risks (Insurance Control A/C),Balance Sheet Services,Balance Sheet,11/09/2019,20206281,"61,903.52",Aon Uk Limited,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,18/09/2019,20206461,"1,517.06",Banner Group Limited,
Fenland District Council,Trading,Marine Services,Premises Costs,18/09/2019,20206298,"2,320.00",R J Warren Ltd,
Fenland District Council,Support Services,Fenland Hall,Supplies and Services,18/09/2019,20206407,733,Eastern Shires Purchasing Organisation,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,18/09/2019,20206346,"3,829.75",Fact Ltd,
Fenland District Council,Trading,Marine Services,Supplies and Services,18/09/2019,20206420,"3,713.60",Eye Co. Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,18/09/2019,20206345,600,Adc (East Anglia) Ltd,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,18/09/2019,20206269,750,Eddisons Property Agents & Advisors,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,18/09/2019,20204622,538,Clanpress (Kings Lynn) Ltd,
Fenland District Council,Trading,Marine Services,Supplies and Services,18/09/2019,20206192,742,W H Shoebridge & Son,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,18/09/2019,20206393,"1,132.08",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Environment Services,Public Health,Supplies and Services,18/09/2019,20206128,"3,275.00",The Wisbech Society & Preservation Trust Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,18/09/2019,20206432,750,Malcolm James & Partners,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,18/09/2019,20206307,"3,418.75",South Cambridgeshire District Council,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,18/09/2019,20206316,"1,179.12",South Cambridgeshire District Council,
Fenland District Council,Environment Services,Street Cleansing,Employee Costs,18/09/2019,20204047,"1,295.00",Graffiti Removal Ltd,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,18/09/2019,20206373,"1,302.72",Royal Mail,
Fenland District Council,Planning Services,Community Events,Supplies and Services,18/09/2019,20206325,543.75,Highline Adventure Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,18/09/2019,20206444,640.86,Allstar Business Solutions Ltd,
Fenland District Council,Environment Services,CCTV,Employee Costs,09/09/2019,20206399,"1,079.17",Carter Solutions & Services Ltd,
Fenland District Council,Environment Services,CCTV,Employee Costs,09/09/2019,10035525,"-1,079.17",Carter Solutions & Services Ltd,
Fenland District Council,Corporate and Democratic Core,Policy & Comms,Third Party Payments,26/09/2019,20206632,734,NLA media access limited,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,26/09/2019,20206460,"8,742.97",AmeyCespa (East) Ltd,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,26/09/2019,20206583,"2,754.49",AmeyCespa (East) Ltd,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,26/09/2019,20206584,"-3,337.34",AmeyCespa (East) Ltd,
Fenland District Council,Planning Services,Regeneration,Supplies and Services,18/09/2019,20206350,"3,858.00",Ingham Pinnock Associates,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,18/09/2019,20206392,"1,886.80",Futureheat Plumbing & Heating Services,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,18/09/2019,20206374,751.2,Democracy Counts,
Fenland District Council,Planning Services,Community Events,Supplies and Services,18/09/2019,20206448,701.99,J.H.B Amusements,
Fenland District Council,Environment Services,Public Health,Supplies and Services,18/09/2019,20205649,660,Fenland Stray Dog Collection,
Fenland District Council,Trading,Economic Estates,Premises Costs,18/09/2019,20206470,"1,405.86",Total Gas & Power Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,18/09/2019,20206471,"2,714.91",Total Gas & Power Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,18/09/2019,20206485,619.43,Total Gas & Power Limited,
Fenland District Council,Housing General Fund Services,Travellers Services,Supplies and Services,18/09/2019,20206357,674.97,Kingsfield Computer Products Ltd,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,18/09/2019,20205675,"-1,989.84",Foster Building Services Ltd,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,18/09/2019,20206416,"6,358.69",Foster Building Services Ltd,
Fenland District Council,Trading,Economic Estates,Premises Costs,18/09/2019,20206404,850,Apex Roofing Anglia Ltd,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,18/09/2019,20206405,"1,270.00",Apex Roofing Anglia Ltd,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,18/09/2019,20206406,"2,435.00",Apex Roofing Anglia Ltd,
Fenland District Council,Planning Services,Conservation,Supplies and Services,18/09/2019,20206273,861,M E Vawser,
Fenland District Council,Planning Services,Economic Development,Supplies and Services,30/09/2019,10035502,11.97,Email Blaster UK,Y
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,30/09/2019,10035503,"1,497.50",DVLA,Y
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,30/09/2019,10035509,22.8,Amazon,Y
Fenland District Council,Support Services,Accountancy,Supplies and Services,30/09/2019,10035523,7.99,Amazon,Y
Fenland District Council,Support Services,Fenland Hall,Premises Costs,30/09/2019,10035513,32.03,Amazon,Y
Fenland District Council,Planning Services,Community Events,Supplies and Services,30/09/2019,10035514,4.07,Amazon,Y
Fenland District Council,Planning Services,Conservation,Supplies and Services,30/09/2019,10035506,8.65,Amazon,Y
Fenland District Council,Support Services,Human Resources,Employee Costs,30/09/2019,10035504,170.08,Amazon,Y
Fenland District Council,Support Services,Customer First,Supplies and Services,30/09/2019,10035518,14.16,Amazon,Y
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,30/09/2019,10035505,27.72,Tesco Stores,Y
Fenland District Council,Trading,Marine Services,Supplies and Services,30/09/2019,10035508,416.65,Screwfix Direct,Y
Fenland District Council,Support Services,Customer First,Supplies and Services,30/09/2019,10035510,153,Royal Mail,Y
Fenland District Council,Trading,Economic Estates,Supplies and Services,30/09/2019,10035511,17.98,Argos Business Solutions,Y
Fenland District Council,Support Services,Assets & Projects Services,Supplies and Services,30/09/2019,10035512,150.35,Colourbyte Europe Ltd,Y
Fenland District Council,Support Services,Human Resources,Employee Costs,30/09/2019,10035516,340,Specsavers,Y
Fenland District Council,Support Services,Assets & Projects Services,Supplies and Services,30/09/2019,10035517,220,Institution of Lighting Professionals,Y
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,30/09/2019,10035519,129,The Light Cinemas (New Brighton) Ltd,Y
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,30/09/2019,10035520,100,Sports Direct,Y
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,30/09/2019,10035521,84.69,Domino's Pizza,Y
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,30/09/2019,10035522,9.9,Facebook,Y
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,26/09/2019,20206641,"5,304.48",Comensura Limited,
Fenland District Council,Trading,Economic Estates,Employee Costs,26/09/2019,20206714,"8,433.67",Comensura Limited,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,27/09/2019,20206605,"1,609.00",UK Power Networks,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,27/09/2019,20206705,590,CIA Solutions,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,27/09/2019,20206662,922.57,Electrical Testing Ltd,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,27/09/2019,20206634,574,Foster Building Services Ltd,
