﻿TT(T),TransNo,Bvacop,Service(T),Cost Centre(T),Cipfa,Account,Account(T),Ap/Ar ID(T),Updated, Amount 
Internal Voucher,20219148,OTHER,Balance Sheet Services,Council Tax,BALANCE,B471,Payments Made,Fenland District Council,04/12/2020,"2,010.00"
Internal Voucher,20219151,OTHER,Balance Sheet Services,Voluntary Pensions Contribution,BALANCE,B471,Payments Made,Prudential LGAVC,04/12/2020,"2,235.47"
Internal Voucher,20219153,OTHER,Balance Sheet Services,Other Deductions - Unison,BALANCE,B471,Payments Made,UNISON,04/12/2020,"1,338.40"
Internal Voucher,20219163,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,C D Allflatt Ltd,04/12/2020,"1,236.17"
Internal Voucher,20219164,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,C D Allflatt Ltd,04/12/2020,"4,951.47"
Internal Voucher,20219165,OTHER,Capital Services,Housing Grants,CAPITAL,C175,Discretionary Grant - Top up Loans,Lynch HealthCare Ltd,04/12/2020,"4,546.33"
Internal Voucher,20219166,OTHER,Capital Services,Housing Grants,CAPITAL,C174,Discretionary Grant - Final Payment,Spotless Cleaning Services,04/12/2020,"5,830.00"
Internal Voucher,20219167,OTHER,Capital Services,Housing Grants,CAPITAL,C174,Discretionary Grant - Final Payment,Josh Goodwin Carpentry,04/12/2020,550
Invoice,20219168,CORPORATE,Corporate Management,Corporate Management General,EMPLOYEE,1100,Contract Employees,Barmach Ltd,04/12/2020,"5,600.00"
Invoice,20219169,SUPPORT,Vehicle Workshop & Transport,Garage General Expenses,PREMISES,2810,Cleaning Materials,Impact Company Clothing,04/12/2020,536.9
Invoice,20219172,SUPPORT,Fenland Hall,Fenland Hall,PREMISES,2020,Sites - Repair & Maintenance,Adc East Anglia Ltd,04/12/2020,950
Invoice,20219173,PLANNING,HLF - High St Wisbech,HLF - High Street Wisbech,SUPPLIES,4510,Consultants Fees,Turner Contracting Ltd,04/12/2020,629.2
Yellow Vouchers,20219191,SUPPORT,Information & Communication Technology,ICT Services (Communications),SUPPLIES,4205,Office Telephones,British Telecommunications plc,17/12/2020,"3,023.64"
Yellow Vouchers,20219192,SUPPORT,Information & Communication Technology,ICT Services (Communications),SUPPLIES,4205,Office Telephones,British Telecommunications plc,17/12/2020,"4,172.02"
Yellow Vouchers,20219193,SUPPORT,Information & Communication Technology,ICT Services (Communications),SUPPLIES,4205,Office Telephones,British Telecommunications plc,17/12/2020,"4,338.45"
Yellow Vouchers,20219194,SUPPORT,Information & Communication Technology,ICT Services (Communications),SUPPLIES,4205,Office Telephones,British Telecommunications plc,17/12/2020,"4,534.33"
Yellow Vouchers,20219195,SUPPORT,Information & Communication Technology,ICT Services (Communications),SUPPLIES,4205,Office Telephones,British Telecommunications plc,17/12/2020,"3,965.10"
Yellow Vouchers,20219196,SUPPORT,Information & Communication Technology,ICT Services (Communications),SUPPLIES,4205,Office Telephones,British Telecommunications plc,17/12/2020,"3,460.01"
Yellow Vouchers,20219214,CORPORATE,Corporate Management,Corporate Management General,SUPPLIES,4530,Bank Charges,Capita Business Services Ltd,17/12/2020,"4,733.86"
Yellow Vouchers,20219216,CORPORATE,Corporate Management,Corporate Management General,SUPPLIES,4530,Bank Charges,Capita Business Services Ltd,17/12/2020,"4,406.54"
Yellow Vouchers,20219217,CORPORATE,Corporate Management,Corporate Management General,SUPPLIES,4530,Bank Charges,Capita Business Services Ltd,17/12/2020,545.25
Internal Voucher,20219246,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,Borough Council Of Kings Lynn & West Norfolk,04/12/2020,"1,409.18"
Internal Voucher,20219247,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,Gaswise,04/12/2020,"4,137.26"
Invoice,20219248,SUPPORT,Assets & Projects Services,Assets & Projects,SUPPLIES,4710,Officer's Professional Subscriptions,Royal Inst Chartered Surveyors,04/12/2020,658
Invoice,20219249,CENTRAL,Business Rates Cost of Collection,Business Rate Collection,THIRDPARTY,5280,Contracted Services,Breckland Council,04/12/2020,"4,880.75"
Invoice,20219249,HOUSING,Housing Benefits,Housing Benefits,THIRDPARTY,5280,Contracted Services,Breckland Council,04/12/2020,"8,344.08"
Invoice,20219249,CENTRAL,Council Tax Cost of Collection,Council Tax Collection,THIRDPARTY,5280,Contracted Services,Breckland Council,04/12/2020,"14,153.67"
Invoice,20219273,OTHER,Capital Services,Sewage Treatment Works Recon Prog,CAPITAL,C111,OTHER CONTRACTORS,Cougar Coatings,04/12/2020,"4,882.00"
Invoice,20219277,CULTURAL,Recreation Grounds & Allotments,Parks & Open Spaces,PREMISES,2710,Tree Felling / Planting,Tivoli Group Limited,04/12/2020,540
Invoice,20219279,CULTURAL,Recreation Grounds & Allotments,Parks & Open Spaces,PREMISES,2710,Tree Felling / Planting,Tivoli Group Limited,04/12/2020,990
Invoice,20219280,OTHER,Capital Services,Recreation Grounds,CAPITAL,C110,MAIN CONTRACTOR,HAGS-SMP Limited,04/12/2020,"53,319.64"
Internal Voucher,20219281,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,Clarion Futures,04/12/2020,"2,796.82"
Invoice,20219283,ENVIRON,Cemeteries,Cemeteries,SUPPLIES,4130,"Materials - Trees,Bulbs&Fertilsr",Barcham Trees Plc,04/12/2020,"1,820.00"
Invoice,20219284,ENVIRON,Food Safety,Food Safety,EMPLOYEE,1100,Contract Employees,Comensura Limited,04/12/2020,963.39
Invoice,20219284,ENVIRON,Pollution Reduction,Environmental Pollution,EMPLOYEE,1100,Contract Employees,Comensura Limited,04/12/2020,"1,205.09"
Invoice,20219284,ENVIRON,Public Health,Covid 19 - Support for Local Business,EMPLOYEE,1100,Contract Employees,Comensura Limited,04/12/2020,"1,865.65"
Invoice,20219286,SUPPORT,Human Resources,Human Resources Staff Support,EMPLOYEE,1210,Medical Fees,Enspirita Limited,04/12/2020,600
Invoice,20219288,SUPPORT,Vehicle Workshop & Transport,Household Waste Vehicles,TRANSPORT,3020,Council Transport - Spare Parts,Fuchs Lubricants (Uk) Plc,04/12/2020,716.48
Invoice,20219294,SUPPORT,Fenland Hall,Fenland Hall,SUPPLIES,4510,Consultants Fees,Prior Associates (Soham) Ltd,04/12/2020,"1,400.00"
Invoice,20219298,SUPPORT,Post & Reprographics,Post,SUPPLIES,4030,Equipment Maintenance,Pitney Bowes Ltd,04/12/2020,"2,355.70"
Invoice,20219300,ENVIRON,Public Health,Covid 19 - Outbreak Management,EMPLOYEE,1100,Contract Employees,The Oyster Partnership Ltd,04/12/2020,"1,554.00"
Invoice,20219306,SUPPORT,Information & Communication Technology,ICT Services  (General),SUPPLIES,4710,Officer's Professional Subscriptions,Socitm Services Ltd,09/12/2020,995
Invoice,20219309,CULTURAL,Recreation Grounds & Allotments,Parks & Open Spaces,PREMISES,2700,Grounds Maint Contract,Tivoli Group Limited,04/12/2020,"34,406.87"
Invoice,20219310,TRADING,Marine Services,Yacht Harbour& Boatyard,SUPPLIES,4030,Equipment Maintenance,Tmc Lifting Supplies,04/12/2020,964
Invoice,20219311,HOUSING,Homeless Persons,Bed & Breakfast Accommodation,SUPPLIES,4670,Bed & Breakfast,The Rose & Crown Hotel Ltd,04/12/2020,642.86
Invoice,20219348,OTHER,Capital Services,Information Technology,CAPITAL,C151,ICT Hardware,Capita Business Services Ltd,09/12/2020,"6,000.00"
Invoice,20219349,OTHER,Capital Services,Information Technology,CAPITAL,C151,ICT Hardware,Capita Business Services Ltd,09/12/2020,"3,500.00"
Invoice,20219350,CORPORATE,Corporate Management,Corporate Management General,SUPPLIES,4510,Consultants Fees,Capita Business Services Ltd,22/12/2020,"2,090.00"
Invoice,20219351,CORPORATE,Corporate Management,Corporate Management General,SUPPLIES,4510,Consultants Fees,Capita Business Services Ltd,22/12/2020,"2,090.00"
Invoice,20219353,OTHER,Capital Services,Information Technology,CAPITAL,C151,ICT Hardware,Capita Business Services Ltd,09/12/2020,"7,560.25"
Invoice,20219354,OTHER,Capital Services,Information Technology,CAPITAL,C151,ICT Hardware,Capita Business Services Ltd,09/12/2020,600
Invoice,20219355,OTHER,Balance Sheet Services,Stores holding a/c post transfer,BALANCE,B405,Stores Purchases,Bpi Recycled Products,09/12/2020,"3,883.68"
Invoice,20219356,TRADING,Marine Services,Port Marine Services,TRANSPORT,3800,Vessels - Repairs,Wisbech Electrical Ltd,11/12/2020,900
Invoice,20219360,OTHER,Balance Sheet Services,NHS Car Scheme,BALANCE,B471,Payments Made,Northumbria Healthcare NHS Foundation Trust,11/12/2020,"1,097.17"
Invoice,20219360,OTHER,Balance Sheet Services,NHS Car Scheme,BALANCE,B471,Payments Made,Northumbria Healthcare NHS Foundation Trust,11/12/2020,"1,481.16"
Invoice,20219361,OTHER,Balance Sheet Services,NHS Car Scheme,BALANCE,B471,Payments Made,Northumbria Healthcare NHS Foundation Trust,11/12/2020,"1,097.17"
Invoice,20219361,OTHER,Balance Sheet Services,NHS Car Scheme,BALANCE,B471,Payments Made,Northumbria Healthcare NHS Foundation Trust,11/12/2020,"1,481.16"
Invoice,20219381,ENVIRON,Refuse Collection - Domestic,Household Waste,SUPPLIES,4300,Clothing - Purchases,Arco,09/12/2020,562.8
Invoice,20219390,ENVIRON,Cemeteries,Cemeteries,SUPPLIES,4565,Specialist Contractor,W & W G West,11/12/2020,"1,099.00"
Invoice,20219396,TRADING,Economic Estates,South Fens Business Park,PREMISES,2401,N N D R Void Properties,Fenland District Council,11/12/2020,"1,137.20"
Invoice,20219397,TRADING,Economic Estates,South Fens Business Park,PREMISES,2401,N N D R Void Properties,Fenland District Council,11/12/2020,594.06
Invoice,20219398,TRADING,Economic Estates,South Fens Business Park,PREMISES,2401,N N D R Void Properties,Fenland District Council,11/12/2020,602.55
Invoice,20219399,TRADING,Economic Estates,South Fens Business Park,PREMISES,2401,N N D R Void Properties,Fenland District Council,11/12/2020,"1,510.40"
Invoice,20219400,TRADING,Economic Estates,South Fens Business Park,PREMISES,2401,N N D R Void Properties,Fenland District Council,11/12/2020,"1,486.80"
Invoice,20219401,TRADING,Economic Estates,"Venture Court, Wisbech (Mini-fact)",PREMISES,2401,N N D R Void Properties,Fenland District Council,11/12/2020,"1,782.18"
Invoice,20219404,HOUSING,Homeless Persons,Homelessness Prevention Projects,SUPPLIES,4565,Specialist Contractor,The Ferry Project,11/12/2020,916.66
Invoice,20219405,SUPPORT,Vehicle Workshop & Transport,Street Cleaning Vehicles,TRANSPORT,3020,Council Transport - Spare Parts,AEBI Schmidt Uk Limited,11/12/2020,981.61
Internal Voucher,20219419,HOUSING,Travellers Services,"Newbridge Lane, Wisbech",PREMISES,2910,Irrecoverable Insurance Excess & Claims,Protector Insurance,11/12/2020,"1,000.00"
Internal Voucher,20219421,TRADING,Economic Estates,Mini - Factories General,SUPPLIES,4710,Officer's Professional Subscriptions,Royal Inst Chartered Surveyors,11/12/2020,539
Internal Voucher,20219422,TRADING,Economic Estates,Mini - Factories General,SUPPLIES,4710,Officer's Professional Subscriptions,Royal Inst Chartered Surveyors,11/12/2020,539
Internal Voucher,20219423,SUPPORT,Vehicle Workshop & Transport,Household Waste Vehicles,TRANSPORT,3020,Council Transport - Spare Parts,WasteParts UK Ltd,11/12/2020,586.61
Invoice,20219426,SUPPORT,Vehicle Workshop & Transport,Household Waste Vehicles,TRANSPORT,3050,Council Transport - Tyres,Stapletons Retail Limited,11/12/2020,587
Invoice,20219456,SUPPORT,Vehicle Workshop & Transport,Street Cleaning Vehicles,TRANSPORT,3010,Council Transport - Repairs,T C Harrison Group Ltd,11/12/2020,696
Invoice,20219457,CULTURAL,Recreation Grounds & Allotments,Parks & Open Spaces,SUPPLIES,4730,Other Grants,The Wildlife Trust BCN,11/12/2020,"3,000.00"
Invoice,20219458,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Ferry Project,11/12/2020,690
Invoice,20219477,ENVIRON,Refuse Collection - Domestic,Bulky Household Waste,SUPPLIES,4260,Computer Software - Hire/Rent,Bartec Auto ID Limited,22/12/2020,583.4
Invoice,20219477,TRADING,Refuse Collection - Trade,Trade Waste,SUPPLIES,4260,Computer Software - Hire/Rent,Bartec Auto ID Limited,22/12/2020,"1,166.90"
Invoice,20219477,ENVIRON,Garden Waste,Garden Waste Collection,SUPPLIES,4260,Computer Software - Hire/Rent,Bartec Auto ID Limited,22/12/2020,"3,500.70"
Invoice,20219477,ENVIRON,Street Cleansing,Street Cleaning,SUPPLIES,4260,Computer Software - Hire/Rent,Bartec Auto ID Limited,22/12/2020,"4,667.60"
Invoice,20219477,ENVIRON,Refuse Collection - Domestic,Waste Services General expenses,SUPPLIES,4260,Computer Software - Hire/Rent,Bartec Auto ID Limited,22/12/2020,"7,001.40"
Invoice,20219494,TRADING,Economic Estates,Boathouse Business Centre,PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,11/12/2020,"1,032.85"
Invoice,20219494,SUPPORT,Fenland Hall,Fenland Hall,PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,11/12/2020,"1,032.86"
Invoice,20219494,TRADING,Economic Estates,Mini - Factories General,PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,11/12/2020,"1,032.86"
Invoice,20219494,TRADING,Economic Estates,South Fens Business Park,PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,11/12/2020,"1,032.86"
Invoice,20219494,SUPPORT,The Base,The BASE,PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,11/12/2020,"1,032.86"
Invoice,20219494,TRADING,Economic Estates,"Venture Court, Wisbech (Mini-fact)",PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,11/12/2020,"1,032.86"
Invoice,20219494,TRADING,Marine Services,Yacht Harbour& Boatyard,PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,11/12/2020,"1,032.86"
Invoice,20219494,SUPPORT,Fenland Hall,Fenland Hall,PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,11/12/2020,"2,959.15"
Invoice,20219494,TRADING,Economic Estates,"Venture Court, Wisbech (Mini-fact)",PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,11/12/2020,"3,275.94"
Invoice,20219494,SUPPORT,The Base,The BASE,PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,11/12/2020,"3,281.66"
Invoice,20219494,TRADING,Economic Estates,Boathouse Business Centre,PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,11/12/2020,"3,365.20"
Invoice,20219494,TRADING,Economic Estates,South Fens Business Park,PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,11/12/2020,"4,468.15"
Invoice,20219500,HOUSING,Homeless Persons,Bed & Breakfast Accommodation,SUPPLIES,4670,Bed & Breakfast,Marmion House Hotel,11/12/2020,"1,307.20"
Invoice,20219519,ENVIRON,Drainage Board Levies,Whittlesey Internal Drainage Board.,PREMISES,2410,Drainage Rates,Whittlesey & District Internal Drainage Board,11/12/2020,"93,704.88"
Invoice,20219520,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,Clarion Futures,15/12/2020,"4,534.27"
Invoice,20219523,CORPORATE,Corporate Management,Treasury Management,SUPPLIES,4510,Consultants Fees,Link Treasury Services Limited,11/12/2020,"4,265.63"
Invoice,20219525,SUPPORT,Vehicle Workshop & Transport,Street Cleaning Vehicles,TRANSPORT,3040,Council Transport - Fuel,Allstar Business Solutions Ltd,11/12/2020,539.43
Invoice,20219526,TRADING,Economic Estates,South Fens Business Park,PREMISES,2800,Cleaning,Excellerate Services UK Limited,18/12/2020,625.52
Invoice,20219526,SUPPORT,The Base,The BASE,PREMISES,2800,Cleaning,Excellerate Services UK Limited,18/12/2020,"1,676.78"
Invoice,20219526,TRADING,Economic Estates,Boathouse Business Centre,PREMISES,2800,Cleaning,Excellerate Services UK Limited,18/12/2020,"1,849.14"
Invoice,20219526,SUPPORT,Fenland Hall,Fenland Hall,PREMISES,2800,Cleaning,Excellerate Services UK Limited,18/12/2020,"4,456.23"
Invoice,20219530,TRADING,Marine Services,Port Marine Services,TRANSPORT,3800,Vessels - Repairs,Personal Data,11/12/2020,"1,280.00"
Invoice,20219546,ENVIRON,Sewage Treatment Works,Sewage Treatment Works,PREMISES,2520,Tanker Discharge,Strattons Liquid Waste Disposal Limited,15/12/2020,"1,575.00"
Invoice,20219546,TRADING,Economic Estates,"Long Hill Road, March (Mini-Fact)",PREMISES,2520,Tanker Discharge,Strattons Liquid Waste Disposal Limited,15/12/2020,"1,680.00"
Invoice,20219546,ENVIRON,Sewage Treatment Works,Sewage Treatment Works,PREMISES,2520,Tanker Discharge,Strattons Liquid Waste Disposal Limited,15/12/2020,"10,125.00"
Invoice,20219549,TRADING,Marine Services,Port Marine Services,TRANSPORT,3800,Vessels - Repairs,Clements Engineering (St Neots) Ltd,15/12/2020,"1,656.00"
Invoice,20219550,TRADING,Marine Services,Port Marine Services,TRANSPORT,3800,Vessels - Repairs,Clements Engineering (St Neots) Ltd,18/12/2020,"1,871.22"
Invoice,20219551,ENVIRON,Public Health,Dog Control,SUPPLIES,4565,Specialist Contractor,Fenland Stray Dog Collection,15/12/2020,"1,380.00"
Invoice,20219552,ENVIRON,Public Health,Dog Control,SUPPLIES,4565,Specialist Contractor,Fenland Stray Dog Collection,15/12/2020,"1,380.00"
Invoice,20219558,HIGHWAYS,Transport Development,Transport Development,SUPPLIES,4565,Specialist Contractor,Fact Community Transport,15/12/2020,"1,392.25"
Invoice,20219561,ENVIRON,Refuse Collection - Domestic,Household Waste,PREMISES,2910,Irrecoverable Insurance Excess & Claims,Michael Wicks Garage Limited,15/12/2020,785.4
Invoice,20219562,CULTURAL,Leisure Centres,Leisure Contract,PREMISES,2910,Irrecoverable Insurance Excess & Claims,Zurich Municipal,18/12/2020,"1,000.00"
Invoice,20219564,ENVIRON,Public Health,Covid 19 - Support for Local Business,SUPPLIES,4550,Marketing,Clanpress Kings Lynn Ltd,15/12/2020,965
Invoice,20219568,ENVIRON,Pollution Reduction,Environmental Pollution,EMPLOYEE,1100,Contract Employees,Comensura Limited,15/12/2020,956.06
Invoice,20219568,ENVIRON,Public Health,Covid 19 - Support for Local Business,EMPLOYEE,1100,Contract Employees,Comensura Limited,15/12/2020,"1,961.66"
Invoice,20219569,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Ferry Project,15/12/2020,"9,811.67"
Internal Voucher,20219571,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,Clarion Futures,15/12/2020,"1,298.00"
Invoice,20219573,ENVIRON,Pollution Reduction,Air Quality Monitoring,SUPPLIES,4020,Equipment Purchases,Socotec Uk Limited,15/12/2020,"1,344.00"
Invoice,20219576,TRADING,Marine Services,Port Management,SUPPLIES,4020,Equipment Purchases,A1 Engraving Ltd,15/12/2020,790
Invoice,20219583,CULTURAL,Recreation Grounds & Allotments,Parks & Open Spaces,PREMISES,2610,Play Equipment-Repair & Maintenance,Kompan Limited,15/12/2020,"3,489.33"
Invoice,20219584,OTHER,Capital Services,Information Technology,CAPITAL,C151,ICT Hardware,Phoenix Software Limited,15/12/2020,"34,778.88"
Invoice,20219586,ENVIRON,Garden Waste,Garden Waste Collection,SUPPLIES,4560,External Printing,Belmont Press,15/12/2020,"1,780.00"
Invoice,20219587,TRADING,Marine Services,Port Marine Services,SUPPLIES,4020,Equipment Purchases,The Marine Safety Centre Ltd,18/12/2020,"2,280.00"
Invoice,20219591,HOUSING,Homeless Persons,Bed & Breakfast Accommodation,SUPPLIES,4670,Bed & Breakfast,Anglia Motel,15/12/2020,"2,058.96"
Invoice,20219593,OTHER,Balance Sheet Services,Stores holding a/c post transfer,BALANCE,B405,Stores Purchases,A&C Weber UK Ltd,15/12/2020,"2,537.00"
Invoice,20219600,TRADING,Economic Estates,Boathouse Business Centre,PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,18/12/2020,"1,142.83"
Invoice,20219600,SUPPORT,Fenland Hall,Fenland Hall,PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,18/12/2020,"1,142.86"
Invoice,20219600,TRADING,Economic Estates,Mini - Factories General,PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,18/12/2020,"1,142.86"
Invoice,20219600,TRADING,Marine Services,Port Marine Services,PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,18/12/2020,"1,142.86"
Invoice,20219600,TRADING,Economic Estates,South Fens Business Park,PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,18/12/2020,"1,142.86"
Invoice,20219600,SUPPORT,The Base,The BASE,PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,18/12/2020,"1,142.86"
Invoice,20219600,TRADING,Economic Estates,"Venture Court, Wisbech (Mini-fact)",PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,18/12/2020,"1,142.86"
Invoice,20219600,SUPPORT,Fenland Hall,Fenland Hall,PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,18/12/2020,"1,724.91"
Invoice,20219600,TRADING,Economic Estates,"Venture Court, Wisbech (Mini-fact)",PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,18/12/2020,"1,909.57"
Invoice,20219600,SUPPORT,The Base,The BASE,PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,18/12/2020,"1,912.90"
Invoice,20219600,TRADING,Economic Estates,Boathouse Business Centre,PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,18/12/2020,"1,961.60"
Invoice,20219600,TRADING,Economic Estates,South Fens Business Park,PREMISES,2012,Buildings - Planned Maintenance,Nene Property Solutions Ltd,18/12/2020,"2,604.51"
Invoice,20219601,HOUSING,Controlling Migration,Controlling Migration General Expenses,SUPPLIES,4730,Other Grants,Rosmini Centre Wisbech,15/12/2020,"7,192.00"
